Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
197;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,289;Q1;18;32;96;3531;55;95;0,44;110,34;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
196;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,289;Q1;20;32;103;2179;46;89;0,48;68,09;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
195;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,291;Q1;31;34;75;2162;48;75;0,51;63,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
194;5600152867;"Historical Social Research";journal;"01726404";0,292;Q1;33;57;236;3298;103;231;0,34;57,86;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
193;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,292;Q1;23;14;40;1504;26;35;0,50;107,43;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
192;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,293;Q1;14;14;41;700;9;41;0,27;50,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
191;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,295;Q1;42;39;116;4334;80;115;0,62;111,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
190;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,295;Q1;9;15;35;646;15;29;0,12;43,07;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
189;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,297;Q1;21;20;66;677;56;53;0,94;33,85;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
188;20208;"Business History Review";journal;"00076805, 2044768X";0,299;Q1;36;27;75;1595;71;62;0,75;59,07;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
187;21100427648;"Cuneiform Monographs";book series;"09290052";0,301;Q1;9;22;4;505;1;4;0,00;22,95;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
186;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,302;Q1;26;152;445;6120;241;430;0,44;40,26;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
185;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,304;Q1;17;38;112;1798;25;111;0,29;47,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
184;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,305;Q1;21;35;100;2550;42;98;0,52;72,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q1)";"Arts and Humanities"
183;5600153226;"Thesis Eleven";journal;"07255136";0,306;Q1;34;49;167;1647;60;158;0,37;33,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
182;24180;"History of European Ideas";journal;"01916599, 1873541X";0,307;Q1;20;71;130;7602;53;125;0,33;107,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
181;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,307;Q1;15;15;17;736;10;15;0,59;49,07;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
180;5700163444;"Russian Review";journal;"00360341";0,308;Q1;30;23;85;2183;38;77;0,53;94,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
179;16902;"Labour";journal;"11217081, 14679914";0,309;Q1;40;20;76;830;50;75;0,43;41,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
178;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,311;Q1;28;29;92;1546;45;89;0,46;53,31;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
177;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,313;Q1;27;17;54;1041;29;52;0,51;61,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,314;Q1;15;20;60;1435;21;59;0,33;71,75;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
175;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,315;Q1;14;25;45;1460;26;37;0,29;58,40;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
174;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,320;Q1;12;24;71;2488;24;67;0,26;103,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
173;29496;"Religion";journal;"10961151, 0048721X";0,320;Q1;39;42;105;1506;80;98;0,45;35,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,322;Q1;47;23;73;1267;73;71;1,02;55,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
171;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,322;Q1;25;26;74;958;62;72;0,75;36,85;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
170;15344;"International History Review";journal;"07075332";0,323;Q1;28;40;118;4013;70;118;0,45;100,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
169;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,323;Q1;28;34;95;2828;67;93;0,55;83,18;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
168;28256;"Nationalities Papers";journal;"14653923, 00905992";0,324;Q1;35;56;156;2712;83;151;0,42;48,43;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
167;6500153137;"Rethinking History";journal;"13642529";0,326;Q1;28;41;101;1120;68;91;0,76;27,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q1)";"Arts and Humanities"
166;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,327;Q1;27;39;126;1039;69;116;0,35;26,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,332;Q1;14;17;47;726;17;45;0,28;42,71;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
164;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,334;Q1;11;5;26;295;11;26;0,71;59,00;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
163;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q1;51;20;78;885;85;75;0,85;44,25;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
162;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,350;Q1;13;0;76;0;28;29;0,20;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
161;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,353;Q1;43;43;130;1683;101;125;0,80;39,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
160;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,353;Q1;18;13;38;967;21;36;0,67;74,38;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities"
159;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,357;Q1;31;31;79;1539;101;68;0,74;49,65;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
158;6700153261;"Anatolian Studies";journal;"00661546";0,358;Q1;25;8;24;527;19;24;0,75;65,88;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
157;5700165138;"Law and History Review";journal;"07382480";0,361;Q1;31;31;92;3459;59;73;0,36;111,58;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
156;5600155637;"English Historical Review";journal;"00138266, 14774534";0,365;Q1;29;30;86;4078;51;86;0,46;135,93;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q1)";"Arts and Humanities"
155;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,375;Q1;14;22;58;1212;34;55;0,70;55,09;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
154;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,379;Q1;50;58;184;3260;104;169;0,46;56,21;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q1;37;44;109;2241;70;109;0,81;50,93;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
152;14691;"Environment and History";journal;"09673407, 17527023";0,385;Q1;32;26;74;2141;69;57;0,80;82,35;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
151;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,390;Q1;61;50;134;2402;147;121;1,14;48,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
150;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,399;Q1;25;36;91;2455;62;90;0,49;68,19;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
149;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,404;Q1;16;25;61;903;25;50;0,27;36,12;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
148;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,405;Q1;35;28;77;3130;50;77;0,66;111,79;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
147;17600155220;"Geneses";journal;"11553219";0,407;Q1;24;33;108;1048;39;104;0,22;31,76;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
146;4700152636;"Mind and Society";journal;"15937879";0,409;Q1;22;21;49;785;69;45;1,22;37,38;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
145;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,411;Q1;19;27;83;2651;54;82;0,63;98,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
144;15556;"Financial History Review";journal;"09685650, 14740052";0,414;Q1;23;12;39;650;20;39;0,52;54,17;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
143;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,415;Q1;36;20;66;1075;41;58;0,45;53,75;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
142;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,417;Q1;51;54;203;1658;178;182;0,74;30,70;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
141;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,422;Q1;38;29;120;3460;86;114;0,82;119,31;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
140;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,423;Q1;36;34;77;1802;99;75;1,11;53,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
139;5600155013;"Intelligence and National Security";journal;"02684527";0,431;Q1;32;37;124;3417;71;121;0,56;92,35;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
138;20194;"Journal of British Studies";journal;"00219371, 15456986";0,440;Q1;42;71;101;7374;65;90;0,56;103,86;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
137;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,443;Q1;50;71;109;3252;96;100;0,78;45,80;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
136;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,445;Q1;40;38;117;2211;120;115;1,00;58,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
135;15244;"Historical Journal";journal;"14695103, 0018246X";0,446;Q1;49;45;145;5843;115;145;0,75;129,84;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
134;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,446;Q1;50;82;230;5744;239;207;1,04;70,05;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
133;16100154742;"Annual of the British School at Athens";journal;"00682454";0,449;Q1;25;24;31;1538;27;30;0,83;64,08;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
132;5700162095;"Cold War History";journal;"14682745";0,454;Q1;24;33;74;2807;57;73;0,73;85,06;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
131;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,473;Q1;60;52;157;2925;202;135;1,25;56,25;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
130;19095;"Journal of African History";journal;"14695138, 00218537";0,480;Q1;44;26;60;2626;72;58;1,12;101,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
129;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,483;Q1;62;42;110;3392;141;100;1,21;80,76;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
128;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,496;Q1;28;10;27;2242;25;27;1,00;224,20;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
127;5700164130;"Latino Studies";journal;"14763443, 14763435";0,503;Q1;25;31;89;1233;44;78;0,52;39,77;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
126;14667;"Diplomatic History";journal;"14677709, 01452096";0,504;Q1;39;45;110;3311;89;101;0,79;73,58;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
125;20637;"Journal of Management Development";journal;"02621711";0,517;Q1;74;67;237;3292;281;235;1,14;49,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
124;16100154770;"Journal of Global History";journal;"17400228, 17400236";0,521;Q1;37;21;77;2572;107;73;1,04;122,48;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
123;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,523;Q1;6;0;5;0;1;4;0,20;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
122;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,537;Q1;30;39;100;1156;59;74;0,66;29,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
121;16300154765;"Levant";journal;"00758914, 17563801";0,544;Q1;26;20;37;1596;32;36;1,00;79,80;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
120;26333;"Continuity and Change";journal;"1469218X, 02684160";0,547;Q1;30;16;45;1223;45;45;1,17;76,44;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
119;20195;"Business History";journal;"17437938, 00076791";0,554;Q1;44;60;174;3911;191;169;0,87;65,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
118;11400153311;"Accounting History";journal;"10323732, 17493374";0,568;Q1;33;26;78;2002;59;67;0,57;77,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
117;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,582;-;34;25;65;0;53;56;0,84;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
116;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,614;Q1;36;44;118;1782;118;116;0,90;40,50;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
115;12100156090;"British Politics";journal;"1746918X, 17469198";0,619;Q1;33;28;74;1230;69;62;0,81;43,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
114;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,620;Q1;48;60;165;6051;138;165;0,77;100,85;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
113;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,627;Q1;26;13;41;710;29;40;0,62;54,62;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
112;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,636;Q1;48;47;131;1205;153;120;1,17;25,64;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
111;16498;"Past and Present";journal;"00312746, 1477464X";0,654;Q1;47;45;129;3686;158;123;0,99;81,91;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
110;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;Q1;84;93;271;2561;516;269;1,82;27,54;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
109;15300154806;"Dementia";journal;"17412684, 14713012";0,662;Q1;63;58;154;2187;218;139;1,35;37,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
108;24214;"Journal of Asian Studies";journal;"00219118";0,699;Q1;56;47;125;2150;141;112;0,94;45,74;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
107;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,711;Q1;36;24;79;1618;90;75;1,43;67,42;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology (Q2); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
106;144983;"Archival Science";journal;"13890166";0,731;Q1;39;20;65;1106;89;62;1,49;55,30;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
