Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
285;21100878050;"Portuguese Journal of Public Health";journal;"25043145";;-;14;26;68;1133;18;61;0,23;43,58;70,24;0;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
286;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;1;3;37;0;3;0,00;37,00;0,00;0;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
287;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";;-;9;24;0;718;0;0;0,00;29,92;28,57;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
288;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";;-;7;39;0;1890;0;0;0,00;48,46;30,23;2;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law";"Social Sciences"
289;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;63;172;1098;35;166;0,18;17,43;76,19;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
290;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";;-;7;24;0;768;0;0;0,00;32,00;36,00;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law";"Social Sciences"
291;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;45;167;1267;34;153;0,21;28,16;56,12;8;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
292;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";;-;7;18;0;594;0;0;0,00;33,00;25,00;1;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
293;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";;-;11;27;0;838;0;0;0,00;31,04;59,18;1;0;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education";"Social Sciences"
294;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;19;62;480;10;56;0,08;25,26;55,56;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
295;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";;-;4;18;0;721;0;0;0,00;40,06;23,53;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies";"Arts and Humanities"
296;21100469599;"Therya";journal;"20073364";;-;14;12;0;499;0;0;0,00;41,58;21,43;2;0;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
