Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3858;11600153462;"Shakespeare";journal;"17450918, 17450926";0,160;Q1;12;54;77;975;18;75;0,15;18,06;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3859;5800207581;"Translator";journal;"13556509";0,160;Q2;48;15;38;597;28;38;0,33;39,80;77,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
3860;15538;"Journal of Human Movement Studies";journal;"03067297";0,159;Q3;28;0;115;0;26;115;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
3861;27301;"Materials Technology";journal;"17535557, 10667857";0,159;Q3;45;36;299;945;18;143;0,08;26,25;29,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3862;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,159;Q2;24;25;28;685;14;27;0,50;27,40;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
3863;27701;"Therapy";journal;"14750708";0,159;Q3;22;83;273;3440;127;250;0,43;41,45;28,10;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
3864;4500151518;"Women's Health";journal;"17455065, 17455057";0,159;Q3;53;70;168;3781;41;150;0,24;54,01;49,00;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3865;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,158;Q4;11;0;12;0;7;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
3866;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
3867;5900153308;"Future Virology";journal;"17460794, 17460808";0,158;Q4;45;46;67;3117;17;55;0,25;67,76;40,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
3868;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,158;Q1;11;18;75;409;13;67;0,14;22,72;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3869;21100258965;"Agent, Web Services, and Ontologies Integrated Methodologies - International Workshop MALLOW-AWESOME 2007, Proceedings";conference and proceedings;"-";0,157;-;3;0;12;0;6;10;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
3870;15525;"International Review of Sociology";journal;"03906701, 14699273";0,157;Q3;33;37;100;1211;31;99;0,27;32,73;34,29;3;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3871;21100801726;"Review of International Business and Strategy";journal;"20596014";0,157;Q3;41;46;36;1944;14;36;0,41;42,26;24,36;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
3872;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,157;Q3;19;36;106;1123;31;94;0,24;31,19;19,57;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
3873;29645;"Urban Design International";journal;"13575317, 14684519";0,157;Q3;40;25;52;634;18;42;0,30;25,36;51,72;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
3874;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,156;Q3;29;25;51;1291;21;49;0,16;51,64;29,63;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
3875;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";0,156;Q3;9;7;84;145;26;74;0,30;20,71;33,33;0;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
3876;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,156;Q4;12;16;12;505;3;12;0,25;31,56;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3877;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,156;Q3;29;20;61;395;22;32;0,29;19,75;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
3878;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,156;Q3;17;28;52;834;14;50;0,26;29,79;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3879;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,156;Q4;39;94;183;1840;41;183;0,17;19,57;38,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3880;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,156;Q2;27;35;74;1055;30;66;0,49;30,14;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3881;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,156;Q3;30;30;86;657;28;76;0,18;21,90;43,75;11;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3882;5700177114;"Language Awareness";journal;"09658416";0,156;Q2;49;35;55;1272;26;53;0,49;36,34;62,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
3883;4000148816;"Proceedings of the 5th International Conference on Bridge Management";conference and proceedings;"-";0,156;-;6;0;85;0;13;83;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3884;25973;"Social Dynamics";journal;"02533952";0,156;Q3;31;20;69;515;23;67;0,06;25,75;47,06;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3885;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,156;Q3;30;14;59;563;18;59;0,26;40,21;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3886;5700154419;"Text and Performance Quarterly";journal;"10462937";0,156;Q1;35;31;85;592;27;67;0,19;19,10;48,28;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
3887;4000152118;"Advances in Financial Economics";book series;"15693732";0,155;Q3;15;0;28;0;7;28;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3888;13476;"African Development Review";journal;"14678268, 10176772";0,155;Q3;48;25;68;790;20;66;0,23;31,60;13,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
3889;6500153101;"Early Music";journal;"17417260, 03061078";0,155;Q2;18;80;195;951;15;158;0,08;11,89;29,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
3890;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,155;Q3;32;33;71;1179;47;68;0,69;35,73;27,03;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3891;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,155;Q3;16;11;23;604;7;23;0,30;54,91;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
3892;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,155;Q4;33;26;63;715;18;57;0,33;27,50;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
3893;21100498005;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,155;-;4;0;32;0;9;31;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
3894;16200154706;"Romanticism on the Net";journal;"14671255";0,155;Q1;9;25;91;751;19;89;0,16;30,04;43,48;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3895;5800170461;"South African Journal of International Affairs";journal;"10220461";0,155;Q3;22;12;68;421;15;68;0,33;35,08;40,00;7;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
3896;12100156754;"Sport Management Review";journal;"14413523";0,155;Q3;78;14;42;686;16;40;0,14;49,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sports Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
3897;12095;"Anatolia";journal;"13032917, 21566909";0,154;Q3;43;34;80;883;13;79;0,18;25,97;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
3898;5600156595;"Historical Research";journal;"14682281, 09503471";0,154;Q2;25;34;80;3552;21;80;0,26;104,47;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3899;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,154;Q2;32;34;27;776;4;22;0,15;22,82;20,69;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
3900;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,154;Q4;17;25;83;489;30;83;0,39;19,56;13,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
3901;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,154;Q2;34;30;81;835;16;72;0,23;27,83;46,51;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
3902;144784;"International Journal of Water";journal;"17415322, 14656620";0,154;Q3;19;18;29;436;14;28;0,33;24,22;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
3903;16859;"Labor History";journal;"0023656X, 14699702";0,154;Q2;25;17;74;812;27;72;0,24;47,76;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
3904;13410;"Australian Historical Studies";journal;"19405049, 1031461X";0,153;Q2;22;23;39;1173;14;35;0,36;51,00;68,42;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2004, 2006-2023";"History (Q2)";"Arts and Humanities"
3905;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,153;Q3;15;8;34;273;7;34;0,10;34,13;58,33;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
3906;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,153;Q4;15;0;16;0;3;15;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
3907;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,153;Q4;19;28;102;867;14;87;0,11;30,96;28,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3908;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,153;Q3;36;10;41;391;11;41;0,16;39,10;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
3909;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,153;Q4;26;29;91;1247;33;87;0,42;43,00;41,10;6;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3910;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,153;Q3;36;23;114;538;20;98;0,12;23,39;48,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Education (Q4)";"Environmental Science; Social Sciences"
3911;11700154619;"Journal of Biological Engineering";journal;"17541611";0,153;Q3;55;16;9;498;5;8;0,56;31,13;32,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Environmental Engineering (Q3); Biomedical Engineering (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
3912;4700152841;"Journal of Culinary Science and Technology";journal;"15428052";0,153;Q4;25;32;55;755;6;49;0,09;23,59;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
3913;16000154791;"Music Analysis";journal;"14682249, 02625245";0,153;Q2;22;9;32;436;9;29;0,17;48,44;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
3914;37485;"Plains Anthropologist";journal;"00320447";0,153;Q3;22;32;95;1557;15;86;0,10;48,66;26,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q3)";"Social Sciences"
3915;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,153;-;4;0;41;0;22;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
3916;20600195509;"Surveillance &amp; Society";journal;"14777487";0,153;Q3;55;17;31;912;23;31;0,67;53,65;37,04;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q3); Urban Studies (Q3)";"Social Sciences"
3917;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,153;Q4;22;25;79;253;10;72;0,10;10,12;35,14;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
3918;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,153;Q3;38;28;44;903;41;41;0,93;32,25;52,63;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
3919;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,153;Q3;31;28;35;449;15;35;0,36;16,04;85,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
3920;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,153;Q2;29;33;93;1051;12;86;0,08;31,85;39,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
3921;13673;"Biologist";journal;"25165151, 00063347";0,152;Q3;24;55;200;289;42;149;0,11;5,25;34,09;0;0;United Kingdom;Western Europe;"Institute of Biology";"1988, 1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
3922;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,152;Q3;35;57;175;780;25;161;0,14;13,68;21,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
3923;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,152;Q3;22;23;68;2713;27;62;0,27;117,96;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
3924;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,152;Q3;28;97;328;510;58;319;0,16;5,26;27,04;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3925;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,152;Q3;48;62;188;1711;60;186;0,21;27,60;14,91;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3926;26420;"Organometallic Chemistry";book series;"03010074";0,152;Q4;14;9;24;1017;2;23;0,00;113,00;21,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
3927;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,152;Q4;19;19;29;453;10;28;0,34;23,84;30,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3928;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,152;Q3;18;18;101;830;15;88;0,11;46,11;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3929;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,151;Q3;22;0;57;0;14;55;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
3930;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,151;Q3;51;23;68;1014;47;66;0,60;44,09;13,04;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
3931;17700156776;"International Journal of Information and Communication Technology";journal;"14666642, 17418070";0,151;Q4;13;22;11;368;3;10;0,27;16,73;13,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
3932;15700154703;"International Journal of Intelligent Information and Database Systems";journal;"17515866, 17515858";0,151;Q4;14;26;20;616;11;20;0,55;23,69;17,19;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Information Systems (Q4)";"Computer Science"
3933;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,151;Q3;29;32;107;535;18;63;0,15;16,72;70,21;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
3934;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q3;33;14;49;294;27;49;0,45;21,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
3935;14216;"Managed Care Interface";journal;"10965645";0,151;Q3;23;10;397;105;63;343;0,21;10,50;50,00;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
3936;6500153152;"Medium Aevum";journal;"00258385";0,151;Q1;11;12;39;534;9;39;0,29;44,50;45,45;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3937;23473;"Music and Letters";journal;"14774631, 00274224";0,151;Q2;17;20;55;970;15;48;0,29;48,50;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
3938;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,151;Q4;22;47;101;1339;13;95;0,07;28,49;52,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3939;5800209330;"South African Journal of African Languages";journal;"02572117";0,151;Q1;12;16;54;340;6;52;0,06;21,25;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3940;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";0,150;Q4;10;0;12;0;2;10;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
3941;82643;"Australian Journal of Electrical and Electronics Engineering";journal;"1448837X";0,150;Q3;17;42;63;514;15;58;0,33;12,24;11,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3942;145363;"Cattle Practice";journal;"09691251";0,150;Q4;14;46;156;848;25;147;0,09;18,43;17,24;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3943;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,150;Q3;39;24;68;726;23;67;0,28;30,25;17,50;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
3944;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,150;Q3;32;93;269;2323;95;259;0,34;24,98;19,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
3945;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,150;Q4;26;15;39;256;10;39;0,19;17,07;34,48;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3946;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,150;Q3;14;20;47;862;15;47;0,32;43,10;30,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
3947;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,150;Q4;19;26;71;1009;38;65;0,64;38,81;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
3948;29420;"Metal Powder Report";journal;"18734065, 00260657";0,150;Q3;31;57;203;203;28;153;0,16;3,56;25,86;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3949;19900192127;"Nursing children and young people";journal;"20462344, 20462336";0,150;Q3;25;101;294;288;91;275;0,24;2,85;75,56;12;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
