Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q2;5;13;2;1230;0;2;0,00;94,62;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
269;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,111;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
270;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;14;2;1180;0;2;0,00;84,29;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
271;21100324984;"Aegaeum";book series;"07763808";0,123;Q3;7;75;1;3251;0;1;0,00;43,35;53,19;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
272;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,123;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
273;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";;-;5;25;1;590;0;1;0,00;23,60;43,48;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History; Religious Studies";"Arts and Humanities"
274;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q2;6;0;28;0;2;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
275;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;1;293;0;1;0,00;293,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
276;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;2;1;146;0;1;0,00;73,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
277;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
278;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
279;21101175398;"Ludus";book series;"13850393";;-;7;1;13;198;0;1;0,00;198,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
280;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
281;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";;-;3;34;1;868;0;1;0,00;25,53;25,93;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
282;21100451575;"Sources for African History";book series;"15708721";0,123;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
283;21100459562;"Studia in Veteris Testamenti Pseudepigrapha";book series;"01698125";;-;4;32;1;1834;0;1;0,00;57,31;34,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2013-2014, 2018, 2023";"Religious Studies";"Arts and Humanities"
284;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";;-;3;1;1;454;0;1;0,00;454,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History; Religious Studies";"Arts and Humanities"
285;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q3;3;1;1;255;0;1;0,00;255,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
286;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";;-;4;21;1;1017;0;1;0,00;48,43;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
287;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;23;0;1172;0;0;0,00;50,96;40,74;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
288;21101145390;"Art and Material Culture in Medieval and Renaissance Europe";book series;"22124187";;-;3;1;0;631;0;0;0,00;631,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019, 2021-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
289;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;0;255;0;0;0,00;255,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
290;21100457433;"Commentaria";book series;"18748236";;-;5;16;0;805;0;0;0,00;50,31;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
291;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;18;0;2119;0;0;0,00;117,72;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Cultural Studies; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
292;21101163254;"Early American History Series";book series;"18770215";;-;2;2;1;1095;0;0;0,00;547,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2020, 2022-2023";"History";"Arts and Humanities"
293;17700156416;"Handbook of the History of Logic";book series;"18745857";0,109;Q3;23;18;42;2508;31;0;0,33;139,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q3); History and Philosophy of Science (Q4); Logic (Q4)";"Arts and Humanities; Mathematics"
294;21101145629;"Heterodoxia Iberica";book series;"22130594";;-;0;1;0;1181;0;0;0,00;1181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
295;21101145388;"Leiden Studies in Islam and Society";book series;"22108920";;-;4;1;0;180;0;0;0,00;180,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
296;21101177357;"Modern Asian Art and Visual Culture";book series;"22145257";;-;1;1;12;620;0;0;0,00;620,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2021";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
297;21101122716;"Palgrave Studies in the History of Economic Thought";book series;"26626586, 26626578";;-;4;43;27;610;0;0;0,00;14,19;0,00;0;0;United Kingdom;Western Europe;"";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
298;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";;-;1;25;0;369;0;0;0,00;14,76;28,57;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
299;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;3;248;0;0;0,00;248,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
300;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;27;114;3;0;0,11;114,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
