Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;17;19;0;6;14;0,32;0,00;60,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
14;5700152892;"New Political Science";journal;"07393148";;-;28;25;73;0;17;60;0,25;0,00;34,78;4;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
13;22413;"Northern Scotland";journal;"03065278";;-;8;5;23;251;0;17;0,00;50,20;0,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
12;145558;"Political Analysis";journal;"10471987, 14764989";;-;83;26;0;852;0;0;0,00;32,77;4,65;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
11;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;8;32;325;14;30;0,35;40,63;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
10;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;72;275;13;59;0,10;11,46;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
9;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";;-;12;13;0;258;0;0;0,00;19,85;35,71;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Applied Psychology; Cultural Studies; Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
8;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;17,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;200147136;"Religion, State and Society";journal;"09637494";;-;25;3;34;134;12;10;0,25;44,67;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
6;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;44;321;12;44;0,00;16,05;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
5;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;30;107;673;29;96;0,34;22,43;22,86;5;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
4;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";;-;12;3;0;65;0;0;0,00;21,67;25,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
3;100147340;"Socialism and Democracy";journal;"08854300, 17452635";;-;18;1;6;14;0;5;0,00;14,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science";"Social Sciences"
2;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;5;26;164;3;18;0,11;32,80;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
1;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;17;41;701;39;35;1,23;41,24;46,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
