Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
252;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,104;Q4;9;29;31;880;11;24;0,35;30,34;68,75;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
253;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,104;Q4;5;19;17;506;1;13;0,06;26,63;53,03;0;10;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
254;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,102;Q4;8;22;21;596;0;19;0,00;27,09;77,27;0;7;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
255;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,102;Q4;4;13;13;478;0;13;0,00;36,77;42,86;1;8;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
256;17600155214;"Empan";journal;"11523336";0,101;Q4;7;88;280;563;5;248;0,01;6,40;54,44;0;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
257;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,101;Q4;13;38;113;62;23;110;0,17;1,63;57,65;0;10;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
258;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;10;33;630;3;31;0,06;63,00;53,33;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
259;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;21;0;1;17;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
260;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;19;76;585;0;76;0,00;30,79;47,17;0;7;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
261;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;72;327;488;6;308;0,01;6,78;55,81;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
262;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,100;Q4;11;0;72;0;3;65;0,05;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
263;21100945164;"Alternativas";journal;"19899971, 11330473";;-;4;6;0;221;0;0;0,00;36,83;57,14;0;2;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
264;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;93;0;2132;0;0;0,00;22,92;52,45;0;35;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
265;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;18;0;364;0;0;0,00;20,22;69,77;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
266;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";;-;4;37;0;1108;0;0;0,00;29,95;62,50;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Health (social science); Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
267;21101136680;"Bereavement";journal;"27547833";;-;18;21;62;525;16;46;0,28;25,00;72,73;2;2;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
268;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";;-;15;1;0;50;0;0;0,00;50,00;75,00;0;1;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science); Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing; Social Sciences"
269;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";;-;10;14;0;839;0;0;0,00;59,93;60,00;0;6;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science); Social Psychology";"Psychology; Social Sciences"
270;21101047121;"Delaware Journal of Public Health";journal;"26396378";;-;5;81;0;1027;0;0;0,00;12,68;56,20;2;29;United States;Northern America;"Delaware Academy of Medicine";"2019-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
271;21101028599;"Developmental Child Welfare";journal;"25161032, 25161040";;-;9;23;0;1055;0;0;0,00;45,87;65,17;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Developmental and Educational Psychology; Health (social science); Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
272;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;89;998;55;80;0,49;31,19;50,60;0;11;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
273;21101037316;"European Journal of Human Movement";journal;"23864095";;-;6;20;0;733;0;0;0,00;36,65;26,39;0;1;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
274;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;90;1514;167;86;1,85;42,06;36,11;20;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
275;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;2;16;86;15;15;0,90;43,00;12,50;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
276;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
277;21101048248;"Innovation in Aging";journal;"23995300";;-;29;43;64;2043;128;62;2,00;47,51;63,40;7;13;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
278;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";;-;14;45;73;1464;54;60;0,74;32,53;72,73;0;10;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Sociology and Political Science";"Medicine; Social Sciences"
279;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;10;0;264;0;0;0,00;26,40;42,11;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
280;21101019618;"International Journal of Exercise Science";journal;"1939795X";;-;15;117;0;3569;0;0;0,00;30,50;36,67;0;22;United States;Northern America;"Western Kentucky University";"2019-2023";"Health (social science); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
281;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";;-;12;12;0;435;0;0;0,00;36,25;34,62;1;3;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
282;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";;-;7;6;10;358;5;7;0,50;59,67;30,00;1;5;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
283;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;47;136;1948;254;136;1,45;41,45;51,38;5;38;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
284;21101072517;"International Journal of Social Quality(United States)";journal;"17570352, 17570344";;-;4;11;0;458;0;0;0,00;41,64;25,00;0;7;United Kingdom;Western Europe;"Berghahn Books Inc.";"2019, 2021-2022";"Geography, Planning and Development; Health (social science); Sociology and Political Science";"Social Sciences"
285;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;50;101;2256;340;84;3,35;45,12;61,38;19;16;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
286;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;26;7;1205;5;7;0,71;46,35;74,07;0;17;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
287;21101114177;"International Sport Coaching Journal";journal;"2328918X, 23289198";;-;16;35;0;1744;0;0;0,00;49,83;40,20;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Health (social science)";"Social Sciences"
288;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;63;0;1488;0;0;0,00;23,62;47,54;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
289;21101028415;"JMIR Aging";journal;"25617605";;-;25;38;26;1728;36;26;1,38;45,47;62,26;3;12;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
290;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;32;74;1424;65;73;0,85;44,50;71,11;5;8;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
291;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;98;0;2651;0;0;0,00;27,05;63,68;8;62;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
292;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;10;0;308;0;0;0,00;30,80;33,33;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
293;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;18;130;556;128;123;0,69;30,89;63,08;1;7;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
294;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;18;62;857;66;53;0,80;47,61;76,67;10;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
295;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
296;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";;-;5;35;0;1001;0;0;0,00;28,60;75,64;1;13;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science); Psychiatry and Mental Health";"Medicine; Social Sciences"
297;21101089352;"Journal of Long-Term Care";journal;"25169122";;-;9;12;4;615;3;4;0,75;51,25;73,81;5;4;United Kingdom;Western Europe;"LSE Press";"2018-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
298;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";;-;14;43;46;1003;20;29;0,43;23,33;39,29;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
299;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;62;0;1593;0;0;0,00;25,69;46,03;0;25;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
300;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;19;0;966;0;0;0,00;50,84;36,59;2;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
301;21101176030;"Journal of Public Interest Communications";journal;"25734342";;-;5;12;0;734;0;0;0,00;61,17;90,48;0;2;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies; Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
302;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;13;41;415;23;36;0,50;31,92;65,00;0;8;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
303;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";;-;19;43;58;1722;75;53;1,38;40,05;48,43;4;17;United States;Northern America;"Springer";"2016-2023";"Applied Psychology; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
304;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;36;40;950;9;39;0,23;26,39;79,17;0;19;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
305;21101073718;"Learning Disabilities";journal;"19376928, 19376936";;-;10;14;15;590;5;13;0,33;42,14;68,57;0;8;United States;Northern America;"Learning Disabilities Worldwide (LDW)";"2018-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
306;21100906921;"MAI Journal";journal;"22306862";;-;10;21;0;855;0;0;0,00;40,71;71,43;0;4;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology; Cultural Studies; Education; Health (social science)";"Social Sciences"
307;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;4;0;188;0;0;0,00;47,00;44,44;1;3;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
308;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;12;0;391;0;0;0,00;32,58;47,83;7;1;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
309;21101122914;"Patient Experience Journal";journal;"23720247";;-;10;50;0;1460;0;0;0,00;29,20;65,88;3;17;United States;Northern America;"";"2019-2023";"Health Information Management; Health Policy; Health (social science); Leadership and Management";"Health Professions; Medicine; Nursing; Social Sciences"
310;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;14;12;358;8;11;0,67;25,57;58,06;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
311;21101068596;"Population Medicine";journal;"26541459";;-;6;7;0;129;0;0;0,00;18,43;36,00;0;3;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology; Health Informatics; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
312;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";;-;10;16;12;438;0;10;0,00;27,38;43,75;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Geography, Planning and Development; Health (social science); Public Administration; Sociology and Political Science";"Social Sciences"
313;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;48;444;19;42;0,19;31,71;52,94;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
314;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;53;96;1562;27;96;0,28;29,47;76,99;1;14;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
315;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;54;154;2172;367;144;2,07;40,22;79,59;6;54;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
316;21101034439;"Studia Sportiva";journal;"25708783, 18027679";;-;3;2;0;72;0;0;0,00;36,00;33,33;0;0;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology; Education; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
317;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;30;105;884;95;96;0,86;29,47;47,41;1;11;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
318;21101043801;"Urban Social Work";journal;"24748684, 24748692";;-;4;7;22;310;10;19;0,45;44,29;62,50;0;2;United States;Northern America;"Springer Publishing Company";"2017-2023";"Health (social science); Sociology and Political Science";"Social Sciences"
