Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
280;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,191;Q3;21;16;63;571;17;57;0,19;35,69;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
281;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;27;63;844;36;61;0,40;31,26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
282;15886;"Journal of Third World Studies";journal;"87553449";0,135;Q3;13;23;63;988;10;59;0,14;42,96;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
283;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,491;Q1;53;25;63;1509;49;63;0,66;60,36;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
284;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,275;Q2;43;17;62;411;24;61;0,33;24,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
285;30006;"Global Social Policy";journal;"17412803, 14680181";0,359;Q2;41;31;62;716;38;55;0,51;23,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
286;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,142;Q3;19;23;62;325;23;59;0,41;14,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
287;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,193;Q3;36;24;62;2284;29;61;0,30;95,17;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
288;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,139;Q3;21;29;62;931;8;59;0,08;32,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
289;29568;"Town Planning Review";journal;"1478341X, 00410020";0,601;Q1;50;38;62;1612;67;56;0,88;42,42;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
290;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,355;Q2;44;21;61;1230;21;61;0,33;58,57;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
291;14691;"Environment and History";journal;"09673407, 17527023";0,432;Q1;32;16;61;1728;50;56;0,68;108,00;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
292;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,140;Q3;9;20;61;202;16;53;0,12;10,10;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
293;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;20;61;823;0;57;0,00;41,15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
294;19707;"Independent Review";journal;"10861653";0,149;Q3;25;32;61;1012;22;60;0,37;31,63;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
295;32257;"Irrigation and Drainage Systems";journal;"01686291";0,261;Q2;38;24;61;471;37;60;0,76;19,63;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Food Science (Q3); Management of Technology and Innovation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
296;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,111;Q4;7;41;61;1767;4;60;0,04;43,10;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
297;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;20;61;187;0;58;0,00;9,35;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
298;91066;"APA Planning Advisory Service Reports";journal;"01608266";0,132;Q3;8;18;60;541;2;49;0,02;30,06;United States;Northern America;"American Planning Association";"1987-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
299;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q2;33;20;60;561;25;60;0,38;28,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
300;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,126;Q3;25;17;60;603;7;55;0,11;35,47;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
301;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,134;Q3;4;28;60;257;5;60;0,10;9,18;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
302;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,132;Q3;19;17;60;1052;12;57;0,16;61,88;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
303;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,113;Q4;8;0;59;0;3;59;0,08;0,00;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
304;25162;"Global Society";journal;"1469798X, 13600826";0,205;Q2;40;27;59;2588;27;58;0,46;95,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
305;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;30;59;1053;24;58;0,36;35,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
306;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,534;Q1;57;27;59;816;51;57;0,67;30,22;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
307;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;27;59;576;20;58;0,33;21,33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
308;5600152983;"Orient";journal;"00305227";0,111;Q4;7;12;59;722;6;52;0,10;60,17;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
309;12395;"Polar Geography";journal;"19390513, 1088937X";0,199;Q3;36;0;59;0;18;59;0,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
310;29645;"Urban Design International";journal;"13575317, 14684519";0,139;Q3;40;16;59;327;11;47;0,18;20,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
311;17352;"IMF Occasional Papers";book series;"02516365";0,200;Q3;22;7;58;553;8;50;0,13;79,00;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
312;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,230;Q2;26;19;58;498;15;54;0,23;26,21;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
313;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,331;Q2;40;19;58;820;29;58;0,37;43,16;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
314;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,282;Q2;30;24;58;1421;26;58;0,37;59,21;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
315;21562;"Environments";journal;"07116780";0,150;Q3;18;20;57;521;10;49;0,07;26,05;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
316;5700162683;"Globalizations";journal;"1474774X, 14747731";0,310;Q2;54;45;57;1462;50;56;0,88;32,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
317;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,113;Q4;19;26;57;499;3;55;0,02;19,19;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
318;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,150;Q3;27;24;57;796;12;52;0,10;33,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
319;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,253;Q2;30;23;57;959;23;57;0,38;41,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
320;28105;"Erdkunde";journal;"00140015, 27025985";0,466;Q1;40;25;56;1292;61;55;0,76;51,68;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
321;16841;"Podravina";journal;"13335286";0,100;Q4;7;16;56;430;4;56;0,05;26,88;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
322;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;19;56;196;0;56;0,00;10,32;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
323;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,170;Q3;23;20;56;685;12;55;0,11;34,25;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
324;13161;"Teaching Geography";trade journal;"03058018";0,134;Q3;10;37;56;108;9;56;0,18;2,92;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
325;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,404;Q2;36;28;55;2541;43;53;0,79;90,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
326;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";;-;21;36;54;848;5;0;0,09;23,56;United States;Northern America;"Springer Nature";"2005-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
327;15024;"Africa Today";journal;"15271978, 00019887";0,609;Q1;37;21;54;1292;31;52;0,59;61,52;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
328;28092;"Economic Geography";journal;"00130095";2,054;Q1;98;16;54;1274;177;52;2,06;79,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
329;83082;"Historia Agraria";journal;"11391472";0,111;Q4;20;19;54;837;3;54;0,08;44,05;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
330;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;19;54;804;6;54;0,11;42,32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
331;15725;"Voluntas";journal;"09578765, 15737888";0,589;Q1;67;20;54;903;58;54;0,74;45,15;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
332;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,232;Q2;13;44;53;1083;13;53;0,33;24,61;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
333;16405;"East Asia";journal;"18746284, 10966838";0,191;Q3;23;19;53;1280;10;50;0,19;67,37;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
334;21860;"Great Plains Research";journal;"10525165";0,138;Q3;22;19;53;576;11;49;0,25;30,32;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
335;21100200653;"Information Polity";journal;"18758754, 15701255";0,214;Q2;43;21;53;529;36;48;0,67;25,19;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
336;16904;"International Finance";journal;"13670271, 14682362";0,738;Q1;43;17;53;440;51;49;0,92;25,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
337;27390;"Pacific Affairs";journal;"0030851X";0,205;Q2;44;22;53;1581;41;50;0,82;71,86;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
338;28038;"Czasopismo Geograficzne";journal;"00459453";0,148;Q3;9;16;52;593;7;52;0,13;37,06;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
339;24965;"Empirica";journal;"15736911, 03408744";0,164;Q3;35;22;52;578;16;49;0,23;26,27;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
340;28667;"Geographia Polonica";journal;"00167282, 23007362";0,178;Q3;23;10;52;469;11;50;0,23;46,90;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
341;7200153147;"Territoire en Mouvement";journal;"19544863";0,114;Q4;8;33;52;812;7;47;0,00;24,61;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
342;28629;"Geografisk Tidsskrift";journal;"00167223";0,307;Q2;31;21;51;793;27;50;0,70;37,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
343;28715;"Geographie";journal;"16274911";0,126;Q3;2;44;51;520;3;49;0,08;11,82;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q3)";"Social Sciences"
344;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;22;51;747;15;49;0,17;33,95;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
345;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,143;Q3;40;20;51;1417;21;51;0,32;70,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
346;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,140;Q3;34;28;51;812;6;49;0,13;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
347;21530;"Space and Polity";journal;"14701235, 13562576";0,412;Q2;44;17;51;909;50;49;0,94;53,47;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
348;27471;"Applied Geography";journal;"01436228";0,521;Q1;126;19;50;805;74;50;1,26;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
349;13893;"International Planning Studies";journal;"14699265, 13563475";0,569;Q1;52;16;50;710;46;47;0,77;44,38;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
350;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,131;Q3;23;15;50;356;5;50;0,12;23,73;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
351;55289;"Journal of Developing Societies";journal;"0169796X";0,186;Q3;30;22;50;952;15;48;0,37;43,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
352;13931;"Journal of Property Research";journal;"14664453, 09599916";0,376;Q2;39;16;50;555;28;49;0,28;34,69;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
353;24758;"Prairie Forum";journal;"03176282";0,100;Q4;9;31;50;1129;2;47;0,05;36,42;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
354;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,115;Q4;23;17;49;789;5;49;0,03;46,41;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
355;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,179;Q3;28;26;49;649;20;41;0,40;24,96;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
356;12431;"Prace i Studia Geograficzne";journal;"02084589";0,105;Q4;12;0;49;0;5;49;0,03;0,00;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
357;145648;"Refuge";journal;"19207336, 02295113";0,206;-;31;24;49;1407;21;46;0,38;58,63;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
358;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,100;Q4;4;14;49;1822;1;42;0,03;130,14;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
359;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,205;Q2;21;20;49;947;20;49;0,19;47,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
360;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,128;Q1;43;15;48;572;57;48;1,26;38,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
361;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q4;19;14;48;926;5;40;0,09;66,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Aerospace Engineering (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
362;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,494;Q1;68;15;48;514;57;47;0,84;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
363;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,153;Q3;14;0;47;0;8;47;0,16;0,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
364;24506;"GeoInformatica";journal;"15737624, 13846175";0,658;Q1;62;22;47;729;116;45;1,88;33,14;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
365;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,100;Q4;8;12;47;446;6;45;0,21;37,17;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
366;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,436;Q1;41;18;47;1008;54;45;1,57;56,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
367;16518;"Planning Perspectives";journal;"02665433, 14664518";0,227;Q2;32;16;47;1740;25;46;0,47;108,75;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
368;15111;"Progress in Planning";journal;"03059006";0,819;Q1;57;14;47;747;78;38;2,29;53,36;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
369;22591;"World Watch";trade journal;"08960615";0,430;Q1;13;66;47;0;52;47;1,25;0,00;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q1)";"Social Sciences"
370;22699;"Alternatives Journal";trade journal;"12057398";0,111;Q4;7;53;46;53;5;41;0,04;1,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
371;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,100;Q4;23;27;46;480;5;46;0,03;17,78;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q4); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
372;28656;"Geografski Vestnik";journal;"03503895";0,203;Q2;12;17;46;328;7;46;0,13;19,29;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
373;23817;"Journal of African Business";journal;"15228916, 15229076";0,102;Q4;38;11;46;353;10;41;0,15;32,09;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
