Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;13018;"Pirineos";journal;"19884281, 03732568";0,336;-;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
259;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,332;Q2;38;48;80;2083;82;79;0,95;43,40;51,02;2;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
260;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,331;Q2;20;21;70;456;36;64;0,62;21,71;42,50;3;20;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
261;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,330;Q2;24;44;93;1053;73;74;0,78;23,93;25,00;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
262;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,329;Q2;30;42;151;1494;90;128;0,44;35,57;68,42;2;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
263;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,326;Q2;39;52;162;3036;80;159;0,38;58,38;28,07;4;9;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
264;27464;"Annales de Geographie";journal;"00034010";0,322;Q3;20;24;95;1477;44;89;0,45;61,54;23,53;1;17;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
265;13893;"International Planning Studies";journal;"14699265, 13563475";0,322;Q3;52;27;79;1590;67;77;0,77;58,89;25,86;4;20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
266;21100856516;"Region";journal;"24095370";0,322;Q3;13;18;53;660;33;48;0,49;36,67;31,03;2;13;Belgium;Western Europe;"European Regional Science Association";"2014-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
267;22455;"Urban History";journal;"09639268, 14698706";0,313;Q3;26;33;101;1906;58;99;0,62;57,76;28,57;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
268;23098;"Review of Regional Research";journal;"01737600, 16139836";0,308;Q3;23;9;27;531;28;25;1,00;59,00;18,18;4;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
269;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,305;Q3;23;31;40;979;37;36;0,93;31,58;25,64;8;12;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
270;12395;"Polar Geography";journal;"19390513, 1088937X";0,305;Q3;36;18;51;1093;74;49;1,20;60,72;50,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
271;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,303;Q3;9;11;34;379;27;34;0,79;34,45;54,55;0;6;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
272;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,302;Q3;52;53;160;2083;150;155;0,66;39,30;44,32;0;41;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
273;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,301;Q3;32;17;53;823;46;50;0,79;48,41;39,39;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
274;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,296;Q3;32;38;58;1311;84;56;1,33;34,50;39,13;1;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
275;14724;"Gender and History";journal;"09535233, 14680424";0,293;Q3;36;43;114;1562;72;110;0,68;36,33;81,63;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
276;28629;"Geografisk Tidsskrift";journal;"00167223";0,289;Q3;31;15;45;779;45;42;0,90;51,93;35,29;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
277;21100413836;"European Countryside";journal;"18038417";0,288;Q3;22;40;92;2080;83;92;0,83;52,00;54,81;3;28;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
278;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,288;Q3;22;26;77;797;51;76;0,70;30,65;16,33;4;17;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
279;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,287;Q3;27;38;98;1820;80;94;0,71;47,89;46,81;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
280;21100301417;"European Journal of Geography";journal;"17921341";0,286;Q3;16;39;92;1397;88;92;0,85;35,82;48,81;0;22;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
281;19700188243;"Open Geography Journal";journal;"18749232";0,286;Q3;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
282;100888;"Built Environment";journal;"02637960";0,284;Q3;46;34;116;1664;111;111;1,28;48,94;50,00;1;20;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
283;16405;"East Asia";journal;"18746284, 10966838";0,282;Q3;23;22;57;1098;42;57;0,83;49,91;4,55;8;11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
284;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,280;Q3;23;33;63;1216;69;63;0,96;36,85;44,93;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
285;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,279;Q3;26;29;71;1303;54;70;0,96;44,93;24,44;0;19;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
286;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,279;Q3;37;38;107;969;71;102;0,44;25,50;21,33;18;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
287;19900188083;"Island Studies Journal";journal;"17152593";0,277;Q3;29;32;97;1796;154;91;1,63;56,13;47,83;7;16;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
288;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,270;Q3;11;14;46;523;28;37;0,52;37,36;23,08;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
289;21276;"European Review";journal;"10627987, 14740575";0,269;Q3;33;74;164;2248;96;160;0,36;30,38;30,95;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
290;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,269;Q3;23;30;89;836;47;77;0,52;27,87;47,37;1;22;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
291;144792;"Geographie Economie Societe";journal;"1295926X";0,264;Q3;18;19;68;1096;35;59;0,45;57,68;52,50;1;10;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
292;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,262;Q3;15;48;118;2372;51;103;0,38;49,42;26,53;3;30;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
293;7700153202;"Investigaciones Regionales";journal;"16957253";0,259;Q3;21;28;83;1407;62;81;0,64;50,25;36,67;0;21;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
294;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,258;Q3;8;39;123;552;47;92;0,47;14,15;14,52;0;1;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
295;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,257;Q3;26;77;189;4354;106;187;0,48;56,55;30,86;8;43;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
296;21100200653;"Information Polity";journal;"18758754, 15701255";0,257;Q3;43;29;64;1445;138;60;1,84;49,83;29,03;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
297;19955;"Economic Affairs";journal;"02650665, 14680270";0,256;Q3;23;40;116;1102;56;88;0,54;27,55;24,14;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
298;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,256;Q3;50;49;178;1591;114;162;0,53;32,47;66,67;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
299;21517;"South East Asia Research";journal;"0967828X";0,256;Q3;27;22;81;1015;53;81;0,63;46,14;44,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
300;28757;"Geographische Zeitschrift";journal;"00167479";0,251;Q3;22;14;35;549;27;33;0,68;39,21;37,50;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
301;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,250;Q3;22;36;73;1808;71;72;1,02;50,22;49,11;0;17;Germany;Western Europe;"CENTMA Research";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
302;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,249;Q3;38;36;108;1469;91;104;0,72;40,81;32,43;8;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
303;27979;"Round Table";journal;"00358533, 1474029X";0,248;Q3;31;107;242;1324;86;161;0,37;12,37;29,17;11;29;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
304;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,247;Q3;32;74;167;3914;116;165;0,61;52,89;33,64;14;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
305;55289;"Journal of Developing Societies";journal;"0169796X";0,240;Q3;30;21;67;1058;59;62;1,05;50,38;58,62;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
306;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,236;-;16;30;82;1206;59;82;0,92;40,20;64,44;2;17;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
307;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,235;-;29;35;74;2300;79;71;1,17;65,71;55,71;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
308;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,227;Q3;43;72;238;2869;190;222;0,79;39,85;32,65;8;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
309;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,225;Q3;16;21;84;890;32;59;0,30;42,38;12,50;10;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
310;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,221;Q3;23;92;283;2263;189;283;0,67;24,60;36,84;0;79;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
311;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q3;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
312;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,220;Q3;32;9;57;571;38;56;0,49;63,44;27,78;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
313;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,218;Q3;17;33;84;528;25;59;0,34;16,00;42,86;0;6;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
314;53958;"Agrekon";journal;"03031853, 20780400";0,215;Q3;34;20;70;722;36;69;0,36;36,10;20,00;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
315;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,215;Q3;12;19;50;985;19;50;0,41;51,84;30,43;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
316;21100197733;"Ager";journal;"15787168";0,212;Q3;12;13;33;674;26;33;0,43;51,85;38,71;1;8;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
317;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,211;Q3;23;25;85;1249;55;82;0,69;49,96;39,58;2;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
318;27489;"Asian Geographer";journal;"10225706";0,207;Q3;14;12;26;742;31;26;1,17;61,83;22,22;2;9;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
319;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,207;Q3;15;12;45;746;41;43;0,67;62,17;16,67;1;4;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
320;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,206;Q3;16;20;36;431;26;31;0,74;21,55;40,91;3;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
321;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,204;Q3;36;21;68;1585;34;58;0,42;75,48;38,89;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
322;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,200;-;12;28;56;992;22;46;0,31;35,43;57,35;0;18;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
323;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,199;Q3;11;33;78;1478;37;77;0,50;44,79;37,31;1;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
324;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,199;Q3;16;32;71;1004;43;49;0,44;31,38;24,24;10;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
325;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,199;Q3;11;42;89;1131;51;84;0,55;26,93;51,35;0;23;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
326;24302;"Unasylva";journal;"00416436";0,198;Q3;36;12;64;248;50;59;0,44;20,67;40,00;0;7;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
327;12603;"Revue de Geographie Alpine";journal;"00351121";0,197;Q3;18;28;86;849;37;80;0,09;30,32;37,93;0;9;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
328;21323;"Flux";journal;"11542721";0,195;Q3;15;24;76;844;12;72;0,09;35,17;36,67;1;20;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
329;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,195;Q3;9;15;57;549;19;46;0,40;36,60;61,54;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
330;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,195;Q3;23;18;73;720;42;73;0,57;40,00;36,99;1;11;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
331;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,194;Q3;17;9;29;401;9;28;0,29;44,56;12,50;4;5;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
332;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,194;Q3;15;19;47;16;34;43;0,23;0,84;23,53;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
333;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,192;Q3;18;18;62;746;34;60;0,60;41,44;35,14;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
334;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,191;Q3;7;27;98;1423;18;93;0,25;52,70;48,72;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
335;4000148818;"DISP";journal;"02513625, 21668604";0,187;Q3;28;39;203;1133;61;140;0,22;29,05;41,94;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
336;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,185;Q3;21;13;51;502;38;40;0,68;38,62;29,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
337;144784;"International Journal of Water";journal;"17415322, 14656620";0,184;Q3;19;21;72;720;36;72;0,45;34,29;30,77;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
338;16902;"Labour";journal;"11217081, 14679914";0,183;Q3;40;21;65;852;33;65;0,39;40,57;34,04;14;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
339;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,182;Q3;15;21;80;703;27;75;0,30;33,48;32,69;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
340;130176;"Environmental Practice";journal;"14660474, 14660466";0,178;Q3;29;16;106;439;61;82;0,35;27,44;33,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
341;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,177;Q3;14;15;41;649;15;34;0,31;43,27;50,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
342;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,176;Q3;23;16;51;977;22;48;0,52;61,06;47,50;2;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
