Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
259;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,160;Q3;20;23;39;627;13;39;0,35;27,26;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
260;25366;"South Asia Research";journal;"17413141, 02627280";0,475;Q1;20;19;39;728;29;39;0,92;38,32;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
261;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q2;21;18;38;664;24;34;0,63;36,89;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
262;21100886347;"Risks";journal;"22279091";;-;31;30;38;919;36;35;0,95;30,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;19700188150;"Czech Economic Review";journal;"18024696";0,128;Q4;7;3;37;243;8;36;0,23;81,00;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
264;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;37;0;7;37;0,09;0,00;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
265;17900156729;"Journal of Human Capital";journal;"19328664, 19328575";0,528;Q1;27;17;37;657;38;37;0,80;38,65;United States;Northern America;"University of Chicago";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
266;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,158;Q3;8;40;37;808;5;37;0,14;20,20;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
267;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,184;Q3;19;14;37;754;21;37;0,31;53,86;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
268;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,300;Q2;18;13;36;553;16;36;0,17;42,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;13;36;1132;2;36;0,08;87,08;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
270;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,107;Q4;11;12;35;591;8;34;0,30;49,25;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q3;18;17;35;876;16;35;0,30;51,53;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
272;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;35;717;43;33;0,42;59,75;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
273;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;14;35;617;11;31;0,32;44,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
274;4000152130;"Economists' Voice";journal;"15533832";0,195;Q3;17;5;34;41;8;30;0,00;8,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,263;Q2;28;10;34;338;21;34;0,58;33,80;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
276;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,603;Q1;31;16;33;999;45;31;1,48;62,44;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
277;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,136;Q4;11;9;32;440;15;32;0,32;48,89;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
278;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,192;-;23;11;32;308;18;31;0,56;28,00;Germany;Western Europe;"Springer Verlag";"2011-2023";"Geography, Planning and Development (Q3); Economic Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
279;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;7;31;255;11;30;0,33;36,43;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
280;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,251;Q2;22;16;31;712;21;29;0,48;44,50;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
281;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,219;Q3;13;21;31;648;25;31;0,48;30,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
282;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;17;31;919;28;31;0,50;54,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
283;23584;"Journal of Real Estate Literature";journal;"09277544";0,433;Q2;23;23;31;940;29;30;0,74;40,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
284;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,162;Q3;18;6;31;127;11;31;0,30;21,17;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
285;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,205;Q3;13;16;31;1727;16;27;0,52;107,94;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
286;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,180;Q3;13;11;30;251;10;30;0,35;22,82;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
287;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,101;Q4;5;11;29;273;0;27;0,00;24,82;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
288;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";0,537;-;39;16;29;1131;70;29;1,95;70,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q2)";"Business, Management and Accounting"
289;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;29;497;6;29;0,24;55,22;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
290;21100786532;"Journal of Korea Trade";journal;"1229828X";0,190;Q3;9;15;28;607;10;28;0,36;40,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
291;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,101;Q4;8;9;28;287;1;28;0,05;31,89;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
292;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";;-;7;13;28;195;2;27;0,07;15,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
293;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,150;Q3;15;17;27;649;19;22;0,54;38,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
294;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,114;Q4;15;21;27;612;1;26;0,00;29,14;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
295;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,306;Q2;6;13;26;331;21;26;0,59;25,46;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
296;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;9;26;157;22;11;0,61;17,44;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
297;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,130;Q4;8;8;26;193;6;26;0,24;24,13;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
298;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,274;Q2;30;11;25;521;13;24;0,37;47,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
299;21100834382;"Journal of Economic Structures";journal;"21932409";0,255;Q2;28;19;25;539;14;24;0,50;28,37;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
300;55037;"Asian Affairs";journal;"00927678, 19401590";0,116;-;14;8;24;0;3;24;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
301;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,194;Q3;12;11;24;218;11;24;0,30;19,82;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
302;21100255406;"Iranian Economic Review";journal;"10266542";0,101;Q4;12;32;24;918;0;24;0,00;28,69;Iran;Middle East;"University of Teheran";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
303;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,184;Q3;22;18;24;516;11;24;0,46;28,67;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
304;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,112;Q4;24;31;24;903;7;23;0,30;29,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q4); Ecology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
305;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,128;Q4;16;23;23;754;3;22;0,13;32,78;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
306;28998;"Journal of Income Distribution";journal;"09266437";0,171;Q3;11;0;22;0;5;21;0,20;0,00;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
307;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,101;Q4;8;9;22;360;2;22;0,20;40,00;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
308;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,473;Q1;12;18;20;350;18;19;0,79;19,44;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
309;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,110;Q4;11;3;20;90;2;20;0,07;30,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
310;21100902009;"Economies";journal;"22277099";;-;34;14;19;539;4;14;0,21;38,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
311;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,119;Q4;5;4;19;86;5;13;0,38;21,50;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
312;21101146446;"Japanese Political Economy";journal;"23291958, 2329194X";;-;10;5;19;251;9;19;1,00;50,20;United States;Northern America;"Routledge";"1997-2000, 2002-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
313;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,144;Q4;10;8;18;349;4;18;0,21;43,63;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
314;22413;"Northern Scotland";journal;"03065278";;-;8;6;18;368;3;13;0,09;61,33;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
315;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,121;-;15;16;17;488;3;17;0,18;30,50;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
316;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,110;Q4;7;6;17;88;5;16;0,14;14,67;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;10;16;219;3;16;0,00;21,90;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
318;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,101;Q4;5;15;16;702;1;16;0,08;46,80;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
319;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,210;Q3;20;9;16;468;7;15;0,44;52,00;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
320;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,175;Q3;32;15;15;947;13;15;0,87;63,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;17300154983;"Israel Economic Review";journal;"07920385";0,126;Q4;8;11;13;183;2;13;0,00;16,64;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
322;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,144;Q4;12;10;12;293;3;11;0,25;29,30;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
323;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;12;171;12;12;0,17;34,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
324;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;4;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
325;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,164;Q3;14;15;11;747;5;10;0,45;49,80;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
326;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,147;Q3;5;0;8;0;10;7;0,00;0,00;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
327;100147347;"Transnational Corporations";journal;"10149562";0,219;Q3;28;6;7;221;6;7;0,00;36,83;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
328;19900193894;"Open Pharmacoeconomics and Health Economics Journal";journal;"18768245";0,233;Q2;3;0;6;0;4;6;0,50;0,00;Netherlands;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
329;21100255724;"Ekonomia";journal;"10255508";0,111;Q4;4;0;2;0;0;2;0,00;0,00;Cyprus;Western Europe;"Cyprus Economic Society, Department of Economics, University of Cyprus";"2008-2012";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
330;16020;"Administration";journal;"00018325, 24499471";;-;10;21;0;436;0;0;0,00;20,76;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
331;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";;-;21;21;0;833;0;0;0,00;39,67;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
332;21101054768;"China and WTO Review";journal;"23838221, 23844388";;-;4;16;0;759;0;0;0,00;47,44;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
333;21100455650;"Development Engineering";journal;"23527285";;-;17;3;0;128;0;0;0,00;42,67;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science Applications; Development; Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
334;21101122725;"ECONOMICS";journal;"23035005, 23035013";;-;10;20;0;256;0;0;0,00;12,80;Germany;Western Europe;"";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
335;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";;-;16;20;0;813;0;0;0,00;40,65;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
336;21100451190;"International Journal of Microsimulation";journal;"17475864";;-;7;10;0;302;0;0;0,00;30,20;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation";"Mathematics"
337;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";;-;13;20;0;774;0;0;0,00;38,70;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
338;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,243;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
339;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";;-;17;29;0;1540;0;0;0,00;53,10;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
340;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;0;556;0;0;0,00;39,71;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
341;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";;-;50;21;0;949;0;0;0,00;45,19;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
342;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;12;0;326;0;0;0,00;27,17;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
343;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;17;0;551;0;0;0,00;32,41;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
344;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;23;0;443;0;0;0,00;19,26;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
