Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
298;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,187;Q3;20;6;25;268;13;24;0,52;44,67;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
299;5800178213;"Strategic Analysis";journal;"09700161";0,187;Q3;20;49;219;1802;91;131;0,49;36,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
300;5700162393;"India Review";journal;"14736489";0,185;Q3;14;17;67;1739;26;60;0,31;102,29;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
301;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,184;Q3;5;5;11;0;3;11;0,27;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
302;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,184;Q3;18;12;59;391;35;59;0,46;32,58;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Safety Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
303;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,183;Q3;13;18;37;1260;18;29;0,50;70,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
304;25988;"Social Research";journal;"0037783X";0,183;-;55;60;174;1199;83;156;0,29;19,98;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
305;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,178;Q3;9;13;10;457;5;10;0,50;35,15;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
306;5800175373;"Juncture";journal;"1744540X, 20505876";0,178;Q3;11;48;142;298;42;103;0,24;6,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
307;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,177;Q3;14;30;89;1246;22;79;0,23;41,53;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
308;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,177;Q3;20;22;68;1187;29;66;0,19;53,95;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
309;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,177;Q3;12;25;70;1829;23;68;0,34;73,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
310;22826;"Gestion y Politica Publica";journal;"14051079";0,175;Q3;14;8;45;570;22;44;0,45;71,25;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
311;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,175;Q3;18;18;17;989;6;17;0,35;54,94;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
312;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,173;Q3;22;36;96;2651;40;95;0,32;73,64;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
313;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,171;Q3;11;50;96;1092;16;96;0,17;21,84;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
314;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,171;Q3;23;20;70;1287;28;69;0,21;64,35;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
315;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,171;Q3;14;16;44;428;11;34;0,22;26,75;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
316;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,171;Q3;15;26;70;853;16;52;0,26;32,81;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
317;24276;"Revue d'Economie Politique";journal;"03732630";0,171;Q3;17;38;115;1660;24;112;0,24;43,68;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
318;16405;"East Asia";journal;"18746284, 10966838";0,170;Q3;23;18;60;1064;40;60;0,57;59,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
319;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,170;Q3;11;7;23;242;21;23;0,69;34,57;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
320;5800170634;"Astropolitics";journal;"14777622, 15572943";0,169;Q3;13;15;44;647;13;39;0,21;43,13;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
321;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,168;Q3;23;37;111;2079;47;111;0,34;56,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
322;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,167;Q3;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
323;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,167;Q3;8;13;45;729;9;45;0,23;56,08;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
324;17400154818;"ERA Forum";journal;"16123093, 18639038";0,166;Q3;15;42;134;464;24;119;0,18;11,05;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
325;145265;"Middle East Quarterly";journal;"10739467";0,166;Q3;19;18;86;734;16;84;0,09;40,78;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
326;87222;"Review of Politics";journal;"00346705";0,166;Q3;25;33;94;1702;21;85;0,18;51,58;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
327;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,165;Q3;17;9;30;412;19;29;0,45;45,78;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
328;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,164;Q3;19;47;132;1785;45;126;0,35;37,98;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
329;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,164;Q3;11;24;48;1633;14;47;0,20;68,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
330;5600156022;"Asia-Pacific Review";journal;"13439006";0,163;Q3;22;15;53;243;19;52;0,37;16,20;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
331;25885;"Issues and Studies";journal;"2529802X, 10132511";0,163;Q3;22;17;64;889;30;63;0,34;52,29;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
332;18929;"African Studies";journal;"00020184, 14692872";0,161;Q3;30;26;73;920;39;69;0,42;35,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
333;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,161;-;13;33;19;941;8;19;0,42;28,52;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
334;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,158;Q3;20;40;111;1392;37;108;0,25;34,80;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
335;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,155;Q3;11;37;87;2153;16;87;0,19;58,19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
336;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q3;22;33;106;1215;39;95;0,28;36,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
337;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,153;Q3;13;6;7;292;7;7;1,00;48,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
338;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,152;Q3;10;24;77;823;25;70;0,38;34,29;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
339;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,151;Q3;10;18;58;672;10;54;0,15;37,33;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
340;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,150;Q3;15;15;35;847;6;33;0,14;56,47;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
341;8000153132;"Global Jurist";journal;"19342640";0,149;Q3;11;15;28;771;3;26;0,14;51,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
342;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,147;Q3;10;48;147;1221;26;146;0,18;25,44;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
343;16957;"Analise Social";journal;"00032573";0,145;Q3;18;29;125;1606;23;108;0,14;55,38;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
344;21100462919;"World Political Science";journal;"23634782";0,145;Q3;8;15;17;840;2;17;0,12;56,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
345;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q3;29;43;100;3128;29;90;0,21;72,74;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
346;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,144;Q3;11;33;95;838;17;87;0,20;25,39;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
347;27980;"Modern Judaism";journal;"10863273, 02761114";0,143;Q3;16;14;46;836;16;45;0,39;59,71;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;5700163865;"Critique Internationale";journal;"12907839";0,142;Q4;20;46;120;2108;26;107;0,19;45,83;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
349;62388;"Esprit";journal;"00140759, 21114579";0,141;Q4;10;241;624;1433;49;530;0,08;5,95;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,141;Q4;6;5;10;230;1;10;0,00;46,00;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
351;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,141;Q4;12;10;22;370;6;21;0,27;37,00;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
352;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,140;Q4;14;38;113;894;13;103;0,11;23,53;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q2); Political Science and International Relations (Q4)";"Social Sciences"
353;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,140;Q4;12;8;43;294;23;43;0,22;36,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
354;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,140;Q4;10;17;19;735;4;19;0,21;43,24;Poland;Eastern Europe;"";"2015-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;21100258911;"Izquierdas";journal;"07185049";0,139;Q4;10;72;108;2704;9;107;0,07;37,56;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;5800170451;"Politologija";journal;"13921681, 24246034";0,139;Q4;5;22;110;810;21;104;0,19;36,82;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
357;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
358;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,139;Q4;22;44;132;1007;9;116;0,10;22,89;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
359;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,135;Q4;12;12;44;635;9;42;0,22;52,92;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
360;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q4;22;14;38;1030;15;38;0,20;73,57;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,133;Q4;7;15;42;526;15;40;0,19;35,07;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
362;21100396277;"Journal of International and Global Studies";journal;"21580669";0,131;Q4;5;7;11;361;3;10;0,27;51,57;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
363;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,131;Q4;11;22;40;612;11;32;0,28;27,82;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
364;24796;"Asia Pacific Issues";journal;"15220966";0,129;Q4;17;5;17;113;11;17;0,58;22,60;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
365;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,129;Q4;12;26;70;1167;19;65;0,25;44,88;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
366;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,127;Q4;11;0;128;0;36;114;0,27;0,00;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
367;21100276782;"Journal of European Integration History";journal;"09479511";0,127;Q4;5;18;46;1346;7;42;0,10;74,78;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
368;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,125;Q4;14;12;38;575;6;32;0,10;47,92;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
369;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,125;Q4;10;45;140;514;9;139;0,06;11,42;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
370;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,123;Q4;18;31;62;1361;10;60;0,11;43,90;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
371;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,123;Q4;11;36;61;647;14;52;0,24;17,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
372;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;15;58;587;8;53;0,12;39,13;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
373;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,123;Q4;4;12;34;0;6;31;0,25;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
374;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,122;Q4;4;1;38;43;5;33;0,23;43,00;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
375;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,122;Q4;13;16;57;691;21;44;0,37;43,19;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
376;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,121;Q4;11;9;19;387;5;19;0,26;43,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
377;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,120;Q4;9;17;38;813;1;36;0,04;47,82;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
378;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,120;Q4;13;9;34;493;5;34;0,16;54,78;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
379;21100278321;"International Journal of China Studies";journal;"21803250";0,119;Q4;13;16;62;722;22;56;0,35;45,13;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
380;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,119;Q4;9;27;81;1174;19;75;0,14;43,48;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
381;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,118;Q4;10;8;44;350;1;34;0,03;43,75;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
382;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,118;Q4;6;20;67;242;16;61;0,20;12,10;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
383;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,117;Q4;7;17;41;820;10;39;0,21;48,24;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
384;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,117;Q4;17;22;29;1386;16;24;0,55;63,00;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
385;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,117;Q4;11;13;35;484;7;35;0,14;37,23;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
386;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,117;Q4;10;9;34;522;7;30;0,14;58,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
387;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,116;Q4;11;22;61;1011;11;47;0,23;45,95;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
388;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,116;Q4;9;18;22;627;6;20;0,27;34,83;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
389;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,114;Q4;13;0;66;0;10;60;0,10;0,00;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
390;25082;"Foreign Policy";journal;"00157228";0,114;Q4;42;0;256;0;30;212;0,18;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
391;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,113;Q4;13;14;49;712;5;48;0,08;50,86;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
