Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
228;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,198;Q2;5;23;39;2791;7;37;0,18;121,35;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
227;5700154126;"Filozofia";journal;"0046385X";0,200;-;10;93;250;1369;76;223;0,33;14,72;30,14;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
226;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,200;Q2;16;48;123;1055;17;120;0,14;21,98;61,25;0;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
225;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,201;Q2;9;34;115;1442;35;100;0,24;42,41;30,95;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
224;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,204;Q2;40;34;98;949;71;90;0,72;27,91;24,24;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
223;144984;"Res Publica";journal;"13564765, 15728692";0,209;Q2;24;23;75;669;32;72;0,39;29,09;30,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
222;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,211;Q2;41;32;88;916;39;84;0,38;28,63;18,75;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
221;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,216;Q2;14;21;40;459;16;40;0,40;21,86;14,81;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
220;4900152613;"Husserl Studies";journal;"01679848";0,217;Q2;18;12;28;320;16;27;0,44;26,67;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
219;16000154724;"South African Journal of Philosophy";journal;"02580136";0,218;Q2;25;32;109;896;40;106;0,42;28,00;30,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
218;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,221;Q2;22;22;111;495;33;96;0,28;22,50;39,47;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
217;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,221;Q2;27;176;542;4031;192;541;0,31;22,90;37,07;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
216;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,221;Q2;20;21;62;1458;20;62;0,34;69,43;9,52;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
215;23616;"AI and Society";journal;"09515666, 14355655";0,222;Q2;45;60;143;1827;108;132;0,41;30,45;16,67;3;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
214;15921;"Lias";journal;"20334753, 20335016";0,222;Q2;7;6;26;308;6;25;0,18;51,33;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
213;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,224;Q2;24;58;131;1605;38;124;0,27;27,67;12,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
212;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,228;Q2;45;23;97;1266;48;84;0,41;55,04;48,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
211;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,229;Q2;24;15;58;456;16;56;0,15;30,40;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
210;23474;"Environmental Ethics";journal;"01634275";0,231;Q2;35;24;77;1526;45;69;0,55;63,58;27,59;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
209;24180;"History of European Ideas";journal;"01916599, 1873541X";0,232;Q2;20;46;115;5912;34;110;0,26;128,52;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
208;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,237;Q2;25;30;76;721;32;64;0,41;24,03;46,88;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
207;5800208085;"Organon F";journal;"13350668";0,238;Q2;10;64;153;1035;27;116;0,20;16,17;9,43;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
206;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,238;Q2;42;23;84;1177;58;81;0,76;51,17;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
205;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,239;Q2;11;18;59;380;23;49;0,37;21,11;23,08;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
204;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,245;Q2;23;12;39;525;22;34;0,52;43,75;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
203;95587;"Thought";journal;"21612234";0,247;Q2;13;0;11;0;4;10;0,36;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q2)";"Arts and Humanities"
202;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;-;35;21;62;1145;50;50;0,73;54,52;23,91;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
201;5800167966;"Logique et Analyse";journal;"00245836";0,252;Q2;18;28;91;565;26;83;0,20;20,18;20,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
200;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,255;Q2;26;16;58;534;33;58;0,68;33,38;47,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
199;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,257;Q2;13;29;86;835;40;84;0,52;28,79;21,43;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
198;27741;"Theoria";journal;"00405825";0,258;Q2;21;23;68;457;21;55;0,33;19,87;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
197;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,260;Q2;18;22;68;611;18;68;0,24;27,77;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
196;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,260;Q2;36;52;91;1390;29;88;0,18;26,73;25,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
195;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,263;Q2;74;68;226;2467;178;198;0,68;36,28;22,99;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
194;26609;"Philosophy East and West";journal;"15291898, 00318221";0,263;Q2;26;36;76;708;28;62;0,34;19,67;17,24;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
193;24187;"Human Studies";journal;"1572851X, 01638548";0,265;Q2;37;27;86;1302;49;79;0,72;48,22;13,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;24781;"Journal of Applied Philosophy";journal;"02643758";0,265;Q2;37;28;71;970;68;70;0,86;34,64;34,38;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
191;11600153664;"Filosofija, Sociologija";journal;"02357186";0,267;Q2;12;29;118;576;20;114;0,23;19,86;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;11600153483;"Philosophy Compass";journal;"17479991";0,267;Q2;42;96;72;4442;21;72;0,29;46,27;24,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
189;4900152602;"Axiomathes";journal;"11221151";0,268;Q2;22;37;85;1362;48;82;0,73;36,81;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
188;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,268;Q2;26;25;80;232;35;78;0,46;9,28;16,13;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
187;28401;"Classical Quarterly";journal;"00098388, 14716844";0,270;Q2;39;80;200;4678;71;182;0,32;58,48;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
186;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,277;Q1;38;22;71;1031;44;71;0,40;46,86;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,280;Q1;20;27;64;786;27;56;0,39;29,11;58,06;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
184;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,280;-;16;20;44;971;29;44;0,61;48,55;52,17;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
183;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,283;Q1;24;39;71;921;56;54;0,79;23,62;26,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
182;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,283;Q1;27;92;172;1721;68;167;0,41;18,71;12,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
181;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q1;62;22;70;1142;121;67;1,19;51,91;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
180;1000147118;"Journal of Academic Ethics";journal;"15701727";0,286;Q1;30;22;68;846;56;66;0,67;38,45;55,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
179;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,289;Q1;24;50;140;1762;50;132;0,38;35,24;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
178;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;-;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
177;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,292;Q1;48;33;74;889;69;61;0,93;26,94;19,35;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
176;145538;"Argumentation";journal;"15728374, 0920427X";0,294;Q1;37;20;82;653;47;80;0,61;32,65;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
175;5000155902;"Radical Philosophy";journal;"0300211X";0,299;Q1;25;30;102;581;56;76;0,47;19,37;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
174;5700172674;"Ratio";journal;"14679329, 00340006";0,306;Q1;35;28;88;782;47;81;0,33;27,93;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
173;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,309;Q1;3;5;11;131;2;11;0,18;26,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q1)";"Arts and Humanities"
172;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,312;Q1;18;20;33;772;19;27;0,58;38,60;8,70;4;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
171;29448;"Review of Radical Political Economics";journal;"04866134";0,316;Q1;39;37;99;1070;85;92;0,65;28,92;26,42;5;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
170;23699;"Hypatia";journal;"08875367, 15272001";0,322;Q1;42;56;100;1784;92;95;0,92;31,86;87,93;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
169;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,325;Q1;20;21;72;668;28;71;0,54;31,81;28,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
168;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,327;Q1;39;26;69;1018;83;69;1,04;39,15;40,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
167;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,331;Q1;36;71;131;1968;58;115;0,46;27,72;18,57;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
166;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,333;Q1;27;39;106;2238;74;105;0,46;57,38;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
165;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
164;5700172022;"Informal Logic";journal;"08242577";0,347;Q1;20;23;59;655;36;56;0,37;28,48;20,83;2;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
163;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,348;Q1;24;31;70;913;39;61;0,37;29,45;53,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
162;24777;"Minds and Machines";journal;"09246495, 15728641";0,351;Q1;51;31;81;1093;106;78;1,38;35,26;27,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
161;36020;"Society and Animals";journal;"15685306, 10631119";0,357;-;51;34;75;1429;68;72;0,68;42,03;40,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
160;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,364;Q1;24;30;95;767;45;85;0,47;25,57;31,82;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
159;7000153254;"Dao";journal;"15697274, 15403009";0,370;Q1;20;29;95;755;33;83;0,32;26,03;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q1)";"Arts and Humanities"
158;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,374;Q1;40;59;211;3084;111;196;0,46;52,27;31,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
157;145560;"Diachronica";journal;"01764225, 15699714";0,375;Q1;29;32;57;1337;55;51;0,51;41,78;28,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
156;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,376;Q1;25;29;83;926;66;73;0,96;31,93;56,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
155;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
154;19900191624;"Utilitas";journal;"17416183, 09538208";0,378;Q1;28;26;85;1416;69;84;0,87;54,46;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q1;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
152;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,386;Q1;72;125;399;1210;213;192;0,52;9,68;47,66;15;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
151;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,389;Q1;28;33;109;1059;77;104;0,56;32,09;35,29;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
150;17832;"Medical Humanities";journal;"14734265, 1468215X";0,390;Q1;34;35;90;766;58;73;0,77;21,89;45,83;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
149;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,391;Q1;21;43;88;896;46;76;0,43;20,84;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
148;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,394;Q1;33;31;89;1316;67;80;0,68;42,45;34,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
147;7000153207;"NanoEthics";journal;"18714765, 18714757";0,404;Q1;35;20;72;893;104;64;0,92;44,65;53,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
146;145432;"Pragmatics";journal;"10182101";0,404;Q1;31;30;82;1620;49;81;0,43;54,00;59,46;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
145;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,408;Q1;33;20;53;810;42;53;0,83;40,50;12,50;8;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,408;Q1;32;56;140;1367;109;128;0,75;24,41;22,43;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
143;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,409;Q1;25;28;108;629;44;101;0,31;22,46;13,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
142;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,414;Q1;27;36;84;1218;135;75;1,41;33,83;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
141;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,425;Q1;24;31;62;1029;49;57;0,77;33,19;24,14;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
140;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,427;Q1;44;52;115;842;110;112;0,75;16,19;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
139;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
138;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,431;Q1;34;63;182;2196;133;177;0,62;34,86;62,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
137;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,432;Q1;46;34;101;1482;75;97;0,70;43,59;32,73;1;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
136;22086;"American Philosophical Quarterly";journal;"00030481";0,440;Q1;33;30;88;873;42;88;0,55;29,10;16,13;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
135;17568;"Law and Philosophy";journal;"15730522, 01675249";0,441;Q1;38;27;77;1642;43;74;0,48;60,81;19,23;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
134;85257;"Studies in Philosophy and Education";journal;"00393746";0,442;Q1;38;41;127;1545;127;124;0,75;37,68;35,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
