Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
5628;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;15;51;352;6;46;0,11;23,47;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5629;14000155887;"Journal of Modern Chinese History";journal;"17535662, 17535654";0,100;Q4;6;17;47;471;2;45;0,00;27,71;United Kingdom;Western Europe;"Routledge";"2007-2022";"History (Q4)";"Arts and Humanities"
5630;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,100;Q4;6;16;86;282;3;79;0,02;17,63;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5631;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,100;Q4;7;20;58;1154;5;56;0,08;57,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5632;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;17;52;641;11;51;0,26;37,71;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5633;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;22;62;491;1;61;0,00;22,32;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5634;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;27;89;1124;16;82;0,14;41,63;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
5635;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;32;94;259;6;83;0,01;8,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
5636;5600157636;"Microbiology Today";journal;"14640570";0,100;Q4;7;60;131;151;2;86;0,01;2,52;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
5637;5900153340;"Museum International";journal;"13500775, 14680033";0,100;Q4;23;26;56;651;2;52;0,04;25,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
5638;5100155026;"New Design";journal;"14722674";0,100;Q4;2;96;231;0;0;166;0,00;0,00;United Kingdom;Western Europe;"Gillard Welch Ltd";"2005-2020, 2022";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
5639;6500153102;"Opera";journal;"00303526";0,100;Q4;1;0;189;0;0;77;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5640;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;23;67;930;9;67;0,10;40,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5641;74637;"Performance Apparel Markets";journal;"14776456";0,100;Q4;8;15;50;74;32;50;1,00;4,93;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"2002-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
5642;145426;"Planet Earth";journal;"14792605";0,100;Q4;4;5;112;0;0;86;0,00;0,00;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
5643;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;36;152;0;0;111;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
5644;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,100;Q4;3;18;45;609;3;44;0,09;33,83;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5645;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";0,100;Q4;5;22;57;870;4;45;0,08;39,55;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
5646;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;43;174;111;1;160;0,01;2,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5647;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;24;70;588;5;65;0,09;24,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5648;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;19;47;681;1;42;0,00;35,84;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5649;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;140;270;0;0;193;0,00;0,00;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5650;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;43;88;195;5;61;0,06;4,53;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5651;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;164;576;0;20;177;0,02;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5652;16000154786;"Stand";journal;"00389366";0,100;Q4;1;11;84;0;0;68;0,00;0,00;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
5653;6400153197;"Strad";journal;"00392049";0,100;Q4;3;0;423;0;2;196;0,00;0,00;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
5654;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;20;51;584;3;50;0,08;29,20;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5655;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;36;106;96;17;89;0,22;2,67;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
5656;20923;"Total Telecom";journal;"17401267";0,100;Q4;2;0;72;0;0;42;0,00;0,00;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
5657;5800172619;"Transformation";journal;"17598931, 02653788";0,100;Q4;11;31;66;576;4;64;0,05;18,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q4)";"Arts and Humanities"
5658;21100298642;"Trenchless World";journal;"17564093";0,100;Q4;0;0;49;0;0;39;0,00;0,00;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
5659;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;22;58;178;5;55;0,05;8,09;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5660;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;19;55;0;1;53;0,03;0,00;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5661;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;33;119;1369;50;99;0,35;41,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
5662;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";;-;23;13;22;395;27;20;1,23;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering; Management of Technology and Innovation; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
5663;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";;-;24;32;47;1221;69;45;1,47;38,16;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
5664;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;18;40;521;33;40;0,83;28,94;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
5665;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";;-;26;60;64;1013;9;64;0,14;16,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
5666;21101030459;"Advances in Medical Education and Practice";journal;"11797258";;-;42;104;194;2559;240;165;1,35;24,61;United Kingdom;Western Europe;"Dove Medical Press Ltd.";"2010-2023";"Education";"Social Sciences"
5667;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;26;69;1367;180;69;2,16;52,58;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5668;21100869887;"Advances in Physics: X";journal;"23746149";;-;42;33;0;3394;0;0;0,00;102,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5669;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;84;249;2507;237;225;0,80;29,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
5670;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;0;1281;0;0;0,00;40,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
5671;21100870601;"Africa Journal of Management";journal;"23322373";;-;22;22;37;1513;50;35;1,35;68,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
5672;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;12;42;536;10;37;0,15;44,67;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
5673;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;29;66;537;17;36;0,16;18,52;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
5674;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;53;341;2;51;0,06;22,73;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
5675;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;57;194;1351;96;157;0,54;23,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
5676;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;14;38;384;23;34;0,50;27,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
5677;21101059775;"All Earth";journal;"27669645";;-;55;24;32;1685;74;31;1,21;70,21;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
5678;21101021075;"All Life";journal;"26895293, 26895307";;-;49;34;73;2077;70;65;1,06;61,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
5679;21101055469;"Allergy and Rhinology";journal;"21526575, 21526567";;-;15;44;0;1094;0;0;0,00;24,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2017, 2021-2022";"Immunology and Allergy; Otorhinolaryngology";"Medicine"
5680;21100863705;"American Entomologist";journal;"21559902, 10462821";;-;48;53;136;927;42;104;0,43;17,49;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
5681;6000159317;"Ampersand";journal;"22150390";;-;14;17;17;999;5;16;0,29;58,76;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
5682;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;75;113;2313;57;113;0,37;30,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
5683;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;17;39;531;20;34;0,43;31,24;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5684;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";;-;14;25;65;991;40;58;0,52;39,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Anthropology; Cultural Studies";"Social Sciences"
5685;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;16;46;666;29;44;0,44;41,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
5686;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;17;0;840;0;0;0,00;49,41;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
5687;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;57;209;1752;195;203;0,87;30,74;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
5688;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;40;79;1247;161;79;2,15;31,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
5689;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;37;88;754;53;86;0,47;20,38;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
5690;85412;"Archaeological Journal";journal;"23732288, 00665983";;-;17;12;63;1006;28;46;0,56;83,83;United Kingdom;Western Europe;"Routledge";"1977, 1996-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
5691;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;11;14;357;4;13;0,29;32,45;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
5692;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;0;851;0;0;0,00;38,68;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
5693;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;9;74;445;25;69;0,18;49,44;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
5694;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";;-;30;36;33;2046;25;28;0,76;56,83;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
5695;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;146;696;59;139;0,33;14,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5696;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;9;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
5697;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;8;4;491;0;4;0,00;61,38;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
5698;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;22;59;896;22;58;0,46;40,73;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
5699;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;18;40;408;4;40;0,14;22,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
5700;21100829148;"Asian Englishes";journal;"13488678, 23312548";;-;22;17;46;668;19;29;0,41;39,29;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language";"Social Sciences"
5701;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;9;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
5702;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";;-;11;25;0;1015;0;0;0,00;40,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
5703;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;19;76;671;30;67;0,38;35,32;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
5704;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;64;244;1706;164;243;0,52;26,66;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
5705;21101118072;"Australasian Journal of Special and Inclusive Education";journal;"25150731, 2515074X";;-;19;10;35;567;28;34;0,44;56,70;United Kingdom;Western Europe;"Brill Academic Publishers";"2018-2022";"Education";"Social Sciences"
5706;21100907391;"Australian Journal of Career Development";journal;"22006974";;-;17;14;57;617;26;53;0,54;44,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
5707;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;23;66;825;32;46;0,52;35,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
5708;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;22;82;903;56;61;0,54;41,05;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
5709;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;4;0;214;0;0;0,00;53,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
5710;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;16;50;0;1;37;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
5711;21101136680;"Bereavement";journal;"27547833";;-;18;23;72;306;26;63;0,36;13,30;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
5712;21100933954;"Big Data and Society";journal;"20539517";;-;69;61;70;2918;423;41;6,04;47,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
5713;21100976730;"Biology Methods and Protocols";journal;"23968923";;-;13;5;0;222;0;0;0,00;44,40;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5714;21100853949;"Biomarker Research";journal;"20507771";;-;48;26;65;1096;277;63;4,62;42,15;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical); Clinical Biochemistry; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
5715;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;1156;2088;55606;9725;2082;4,68;48,10;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
5716;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";;-;27;77;199;1220;172;116;0,86;15,84;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health";"Medicine"
5717;21101017677;"BJPsych International";journal;"20564740, 20586264";;-;21;41;52;407;11;44;0,21;9,93;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
5718;21100894555;"BJPsych Open";journal;"20564724";;-;44;67;30;2123;27;29;0,90;31,69;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
5719;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;513;1333;22378;3975;1330;2,74;43,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
5720;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;152;459;7458;1200;457;2,45;49,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
5721;21101018868;"BMC Nutrition";journal;"20550928";;-;31;75;42;3020;25;42;0,60;40,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
5722;21100854892;"BMC Obesity";journal;"20529538";;-;30;53;78;2296;98;73;1,26;43,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
5723;21101071785;"BMC Primary Care";journal;"27314553";;-;89;163;590;6184;1356;590;2,04;37,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
5724;21100874339;"BMC Zoology";journal;"20563132";;-;17;9;0;772;0;0;0,00;85,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
5725;21100878576;"BMJ Evidence-Based Medicine";journal;"25154478, 2515446X";;-;41;163;557;1145;269;155;0,39;7,02;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Medicine (miscellaneous)";"Medicine"
5726;21100898934;"BMJ Global Health";journal;"20597908";;-;76;87;0;3199;0;0;0,00;36,77;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
5727;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;38;73;1443;61;67;0,68;37,97;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
5728;21101163294;"BMJ mental health";journal;"27559734";;-;47;83;292;1006;154;103;0,65;12,12;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
5729;21100982276;"BMJ Military Health";journal;"26333775, 26333767";;-;34;110;289;2336;166;214;0,53;21,24;United Kingdom;Western Europe;"BMJ Publishing Group";"2020-2023";"Medicine (miscellaneous)";"Medicine"
5730;21100910195;"BMJ Open Ophthalmology";journal;"23973269";;-;24;3;0;75;0;0;0,00;25,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Ophthalmology";"Medicine"
5731;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";;-;42;59;35;2295;25;34;0,71;38,90;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
5732;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;60;292;785;183;144;0,72;13,08;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
