Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;25445;"Texas Journal of Science";journal;"00404403";0,347;Q3;16;38;148;782;50;121;0,32;20,58;18,75;0;0;United States;Northern America;"Texas Academy of Science";"1975, 1980, 1983, 1985, 1993-2010, 2012-2013, 2018-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
248;19840;"Proceedings of the Entomological Society of Washington";journal;"00138797";0,345;Q3;30;102;281;1774;116;266;0,43;17,39;15,70;0;0;United States;Northern America;"Entomological Society of Washington";"1981, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
249;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,342;Q3;34;25;107;890;54;107;0,69;35,60;11,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
250;16706;"Annales Botanici Fennici";journal;"00033847";0,341;Q3;39;32;96;784;52;96;0,32;24,50;27,69;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
251;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,339;Q3;30;24;73;914;17;72;0,17;38,08;15,38;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
252;21860;"Great Plains Research";journal;"10525165";0,338;Q3;22;21;56;827;18;55;0,28;39,38;35,90;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Social Sciences"
253;19118;"Transactions of the American Entomological Society";journal;"00028320";0,337;Q3;22;18;56;400;26;56;0,41;22,22;28,00;0;0;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
254;21992;"Herpetological Review";journal;"0018084X";0,334;Q3;35;67;175;937;60;167;0,38;13,99;16,33;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
255;22542;"Journal of Conchology";journal;"00220019";0,334;Q3;22;34;42;614;22;41;0,48;18,06;19,57;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
256;20363;"Great Lakes Entomologist";journal;"00900222";0,331;Q3;21;30;80;564;19;80;0,16;18,80;24,59;0;0;United States;Northern America;"Michigan Entomological Society";"1993-2003, 2005-2015, 2018-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
257;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,331;Q3;53;22;22;1346;13;22;0,59;61,18;22,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
258;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,326;Q3;33;11;44;361;26;44;0,48;32,82;25,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
259;110036;"Cryptogamie, Bryologie";journal;"12900796";0,320;Q3;29;28;72;659;26;71;0,33;23,54;38,64;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
260;17922;"Cryptogamie, Mycologie";journal;"01811584";0,320;Q3;34;26;78;746;36;78;0,38;28,69;40,98;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
261;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,318;Q3;30;28;49;1000;21;49;0,43;35,71;30,36;5;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
262;4900152207;"Japanese Journal of Ichthyology";journal;"00215090";0,317;Q3;12;13;39;447;16;39;0,38;34,38;15,15;0;0;Japan;Asiatic Region;"Nippon Gyogaku Shinkokai";"1985-1993, 1996-2006";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
263;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,315;Q3;58;34;168;1983;67;167;0,38;58,32;16,39;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
264;145635;"Candollea";journal;"03732967";0,307;Q3;21;0;18;0;4;18;0,22;0,00;0,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
265;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,306;Q3;32;23;105;540;42;105;0,41;23,48;21,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
266;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,306;Q3;39;24;130;688;50;130;0,19;28,67;13,21;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
267;29535;"Journal of Freshwater Ecology";journal;"02705060";0,306;Q3;41;76;189;1812;80;188;0,43;23,84;27,22;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
268;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,304;Q3;40;74;236;1788;80;236;0,30;24,16;21,93;9;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
269;20481;"Journal of Entomological Science";journal;"07498004";0,303;Q3;34;53;168;725;74;148;0,43;13,68;16,13;5;0;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
270;69955;"Contributions to Zoology";journal;"13834517";0,299;Q3;39;20;48;692;37;48;0,89;34,60;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
271;22655;"Mammalian Biology";journal;"16165047, 16181476";0,297;Q3;53;44;180;1320;70;180;0,24;30,00;20,62;9;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
272;22014;"Ichthyological Research";journal;"16163915, 13418998";0,296;Q3;40;64;169;1327;127;168;0,87;20,73;13,39;2;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
273;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,296;Q3;20;14;37;525;14;37;0,27;37,50;9,52;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
274;19144;"Aquatic Insects";journal;"01650424, 17444152";0,294;Q3;24;28;106;439;28;105;0,28;15,68;17,02;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
275;22653;"Mammalia";journal;"18641547, 00251461";0,293;Q4;42;61;159;1610;65;121;0,40;26,39;25,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
276;24493;"Western North American Naturalist";journal;"15270904";0,290;Q4;39;66;162;1893;74;158;0,44;28,68;15,97;0;0;United States;Northern America;"Brigham Young University";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
277;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,288;Q4;46;64;197;2391;120;197;0,62;37,36;40,54;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
278;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,287;Q4;39;47;136;1338;80;132;0,59;28,47;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
279;24582;"Animal Biology";journal;"15707563, 15707555";0,281;Q4;36;7;71;224;36;71;0,49;32,00;21,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
280;17465;"Community Ecology";journal;"15858553, 15882756";0,281;Q4;37;25;49;993;42;49;0,86;39,72;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
281;16206;"Acta Botanica Fennica";book series;"00015369";0,271;Q4;19;3;45;429;29;45;1,00;143,00;42,86;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
282;22550;"Web Ecology";journal;"21933081, 13991183";0,270;Q4;22;8;24;214;11;24;0,46;26,75;12,50;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
283;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,269;Q4;66;40;92;1269;90;91;0,88;31,73;49,46;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
284;19962;"Opera Botanica";book series;"00785237";0,269;Q4;16;1;2;467;4;2;2,00;467,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
285;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,265;Q4;29;56;122;949;49;122;0,38;16,95;16,22;4;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
286;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,264;-;76;36;106;796;45;106;0,39;22,11;16,36;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
287;24588;"Annales Zoologici";journal;"00034541";0,260;Q4;31;58;97;1177;44;97;0,43;20,29;27,78;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
288;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,256;Q4;41;15;72;738;47;68;0,74;49,20;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
289;72707;"Asian Perspectives";journal;"15358283, 00668435";0,254;Q4;37;14;25;750;6;25;0,07;53,57;23,53;4;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
290;77253;"Systematics and Geography of Plants";journal;"13747886";0,253;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
291;19847;"Rangeland Journal";journal;"10369872, 18347541";0,242;Q4;46;19;46;983;48;46;0,74;51,74;20,69;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
292;19798;"Entomological News";journal;"21623236, 0013872X";0,241;Q4;26;63;195;791;30;193;0,16;12,56;14,89;0;0;United States;Northern America;"American Entomological Society";"1965, 1967-1977, 1979, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
293;21943;"Folia Zoologica";journal;"01397893";0,241;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
294;25304;"Russian Journal of Ecology";journal;"16083334, 10674136";0,241;Q4;29;80;239;1547;35;239;0,11;19,34;47,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
295;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,240;Q4;23;9;32;705;15;32;0,58;78,33;26,67;0;0;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
296;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";0,237;Q4;112;39;19;1020;16;15;0,84;26,15;34,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
297;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,237;Q4;26;75;158;1398;30;157;0,14;18,64;24,74;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
298;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,234;Q4;37;35;170;1278;75;170;0,93;36,51;22,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
299;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,232;Q4;14;21;85;449;21;85;0,29;21,38;33,33;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
300;13350;"Alcheringa";journal;"03115518, 17520754";0,230;Q4;37;38;77;1840;23;77;0,30;48,42;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
301;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,230;Q4;16;16;60;525;15;60;0,31;32,81;19,05;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Stratigraphy (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
302;23319;"Polish Polar Research";journal;"01380338, 20818262";0,226;Q4;36;17;54;673;18;54;0,41;39,59;38,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
303;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,222;Q4;21;11;27;282;10;27;0,43;25,64;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
304;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,221;Q4;37;16;60;650;10;60;0,17;40,63;15,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
305;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,212;Q4;34;21;44;7;14;17;0,32;0,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
306;101700;"European Journal of Wildlife Research";journal;"16124642";0,211;Q4;59;105;161;2286;29;161;0,19;21,77;28,08;3;0;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
307;22606;"Excellence in Ecology";book series;"09322205";0,210;Q4;10;0;1;0;2;1;2,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
308;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,209;Q4;37;34;77;735;35;77;0,49;21,62;30,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
309;21988;"Herpetological Bulletin";journal;"14730928";0,205;Q4;14;33;47;262;10;47;0,22;7,94;23,91;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
310;16694;"American Fern Journal";journal;"00028444";0,202;Q4;29;28;42;456;20;42;0,38;16,29;40,48;0;0;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
311;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,201;Q4;38;38;97;1926;32;97;0,32;50,68;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q3); Geology (Q3); Global and Planetary Change (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
312;16578;"Plant Biosystems";journal;"17245575, 11263504";0,200;Q4;60;33;111;1068;55;110;0,53;32,36;40,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
313;24809;"Journal of Memetics";journal;"13664786";0,197;Q4;15;8;31;164;9;14;0,33;20,50;11,11;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
314;19941;"Northeastern Naturalist";journal;"10926194";0,197;Q4;37;31;55;1253;17;55;0,32;40,42;29,33;5;0;United States;Northern America;"Humboldt Field Research Institute";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
315;17865;"Webbia";journal;"00837792";0,197;Q4;24;13;47;535;15;47;0,31;41,15;25,00;0;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
316;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,195;Q4;42;0;85;0;22;85;0,26;0,00;0,00;0;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
317;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,193;Q4;39;87;187;2608;57;187;0,26;29,98;23,26;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
318;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,193;Q4;28;54;208;1684;89;208;0,33;31,19;44,25;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
319;19216;"Journal of Japanese Botany (discontinued)";journal;"00222062";0,190;Q4;16;37;105;512;14;93;0,11;13,84;25,00;0;0;Japan;Asiatic Region;"Tsumura and Co";"1996-2017";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
320;69489;"Acta Arachnologica";journal;"00015202";0,188;Q4;17;18;51;381;16;51;0,44;21,17;8,33;0;0;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
321;23886;"Telma (discontinued)";journal;"03404927";0,188;Q4;8;22;40;438;15;40;0,43;19,91;24,24;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Moor- und Torfkunde e.V.";"1977-1978, 1982-2015";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
322;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,181;Q4;28;12;15;499;7;15;0,67;41,58;30,00;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
323;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q4;27;43;96;0;27;96;0,31;0,00;44,58;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
324;22325;"Hercynia";journal;"00180637";0,179;Q4;10;14;7;639;5;7;0,71;45,64;25,00;0;0;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
325;20292;"Ecological Indicators";journal;"1470160X";0,176;Q4;183;39;10;1460;11;10;1,10;37,44;34,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology (Q3); Decision Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
326;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,176;Q4;33;39;137;1119;28;137;0,21;28,69;23,88;4;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
327;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,175;Q4;46;0;43;0;11;43;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
328;23238;"Nautilus";journal;"00281344";0,175;Q4;21;9;49;271;15;49;0,36;30,11;22,22;0;0;United States;Northern America;"Bailey-Matthews Shell Museum";"1996-2015, 2017-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
329;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,174;Q4;28;77;58;1920;15;58;0,21;24,94;14,12;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
330;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,171;Q4;26;11;49;377;12;48;0,16;34,27;15,38;3;0;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
