Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
258;19666;"Current Microbiology";journal;"03438651, 14320991";0,539;Q2;108;160;408;3741;433;408;1,11;23,38;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
259;16134;"Process Biochemistry";journal;"18733298, 13595113";0,489;Q2;182;139;366;3242;351;366;0,87;23,32;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
260;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,124;Q4;73;51;103;1186;15;103;0,17;23,25;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
261;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,816;Q2;130;154;483;3507;676;425;1,30;22,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
262;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,535;Q3;55;67;185;1523;126;185;0,64;22,73;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
263;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,185;Q4;41;40;104;908;38;103;0,25;22,70;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
264;20809;"Immunological Investigations";journal;"15324311, 08820139";0,410;Q3;55;42;120;953;111;118;0,67;22,69;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
265;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,161;Q4;78;48;150;1086;34;150;0,18;22,63;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
266;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,882;Q2;201;273;901;6171;2077;820;2,18;22,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
267;101712;"Bioseparation";journal;"0923179X";0,312;Q3;36;44;71;993;69;69;0,96;22,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
268;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,789;Q1;167;178;379;4010;1115;306;2,63;22,53;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
269;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,005;Q1;117;190;636;4279;1080;599;1,65;22,52;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
270;17687;"Avian Diseases";journal;"00052086";0,743;Q2;91;135;358;3037;536;358;1,37;22,50;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
271;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,534;Q2;134;469;1460;10533;1643;1460;1,08;22,46;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
272;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;53;95;1189;104;93;0,81;22,43;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
273;20186;"Transfusion";journal;"00411132, 15372995";1,209;Q1;150;284;665;6354;1563;500;2,37;22,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
274;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,895;Q2;172;563;1757;12409;3114;1756;1,72;22,04;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
275;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,927;Q2;114;131;397;2880;746;374;1,80;21,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
276;19773;"Rheumatology International";journal;"01728172, 1437160X";0,473;Q3;89;40;114;879;157;109;1,26;21,98;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
277;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,114;Q4;52;113;347;2477;20;347;0,05;21,92;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
278;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,560;Q3;108;238;519;5143;674;376;1,23;21,61;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
279;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,686;-;125;217;597;4688;1105;529;1,71;21,60;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
280;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,156;Q4;87;78;180;1682;33;180;0,14;21,56;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
281;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,227;Q4;43;26;94;560;47;94;0,48;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
282;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,202;-;44;58;140;1247;81;128;0,39;21,50;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
283;21100775663;"HLA";journal;"20592302, 20592310";1,257;Q1;107;189;581;4034;1540;569;2,63;21,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
284;21981;"Helminthologia";journal;"04406605, 13369083";0,437;Q3;32;39;108;829;51;108;0,53;21,26;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
285;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,389;Q3;49;43;206;909;195;191;0,73;21,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
286;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,589;Q2;83;164;434;3412;623;414;1,28;20,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
287;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q3;71;56;132;1155;192;122;1,02;20,63;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
288;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,478;Q2;135;199;497;4090;424;495;0,82;20,55;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
289;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,393;Q3;41;34;131;687;60;130;0,41;20,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
290;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,515;Q3;50;51;154;1022;126;154;0,84;20,04;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
291;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";;-;22;61;265;1222;40;265;0,12;20,03;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology; Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
292;20337;"Parasite";journal;"1252607X, 17761042";0,381;Q3;55;51;169;1011;112;162;0,69;19,82;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
293;20281;"Microbios";journal;"00262633";0,246;Q3;32;52;205;1028;116;205;0,59;19,77;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
294;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;95;392;1875;487;385;1,19;19,74;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
295;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,101;Q4;43;3;21;59;1;21;0,00;19,67;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
296;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,111;Q4;19;67;213;1304;21;213;0,10;19,46;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
297;13171;"Biocontrol Science";journal;"18840205, 13424815";0,190;Q3;31;21;59;407;8;59;0,10;19,38;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
298;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,140;Q4;33;37;116;708;23;116;0,17;19,14;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
299;20283;"Mikrobiologiia";journal;"00263656";0,182;Q4;28;129;382;2445;94;382;0,21;18,95;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
300;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,161;Q4;31;123;337;2308;131;306;0,43;18,76;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
301;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;180;471;3370;634;464;1,16;18,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
302;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,636;Q2;128;187;587;3500;743;574;1,19;18,72;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
303;70887;"Problemy HIV i AIDS";journal;"12349496";;-;2;16;0;296;0;0;0,00;18,50;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
304;20269;"Microbiology";journal;"16083237, 00262617";0,202;Q3;46;125;379;2255;82;379;0,23;18,04;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
305;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
306;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,687;Q1;47;41;94;690;89;94;0,85;16,83;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
307;13671;"Biologicals";journal;"10958320, 10451056";0,466;Q2;66;32;168;534;153;165;0,77;16,69;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Pharmacology (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
308;25935;"Cytotherapy";journal;"14772566, 14653249";0,186;Q4;105;45;59;723;20;52;0,34;16,07;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
309;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,117;Q4;23;123;356;1972;50;356;0,13;16,03;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
310;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,119;Q4;19;16;65;255;6;65;0,06;15,94;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
311;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;-;40;9;36;141;2;33;0,07;15,67;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
312;20812;"Immunologiya";journal;"02064952";0,102;Q4;12;58;177;907;5;176;0,02;15,64;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
313;16069;"Journal of Biolaw and Business";journal;"10955127";0,123;Q4;7;49;87;759;4;79;0,03;15,49;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
314;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,227;Q3;22;43;208;662;42;208;0,23;15,40;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
315;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,484;-;127;360;1317;5263;1170;1316;0,82;14,62;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
316;22998;"Parazitologiya (discontinued)";journal;"00311847";0,115;Q4;16;88;214;1274;15;213;0,05;14,48;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
317;52691;"Aerobiologia";journal;"03935965, 15733025";0,275;Q4;57;74;130;1061;75;123;0,47;14,34;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
318;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";0,934;Q2;49;17;213;242;512;199;2,46;14,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
319;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,114;Q4;6;25;81;356;4;81;0,04;14,24;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
320;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,165;-;47;186;653;2619;169;366;0,24;14,08;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
321;98347;"Tropical Medicine";journal;"00413267";0,111;Q4;10;8;54;111;16;54;0,38;13,88;Japan;Asiatic Region;"Nagasaki Daigaku";"1973-2001";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
322;16115;"Nature Biotechnology";journal;"15461696, 10870156";2,732;Q1;511;438;1506;6020;5346;973;3,71;13,74;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
323;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,185;Q4;47;17;64;233;14;61;0,15;13,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
324;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";;-;1;14;0;178;0;0;0,00;12,71;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology; Virology";"Immunology and Microbiology; Medicine"
325;32946;"Developments in Biological Standardization";journal;"03015149";0,300;Q3;44;28;396;352;295;396;0,71;12,57;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
326;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,097;Q2;106;48;120;596;354;117;2,59;12,42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,103;Q4;9;74;276;901;8;275;0,04;12,18;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
328;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,128;Q4;17;61;132;735;16;132;0,12;12,05;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
329;21100870666;"Immunological Medicine";journal;"25785826";;-;22;81;196;976;14;196;0,04;12,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
330;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;39;111;418;38;111;0,45;10,72;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
331;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,182;Q4;46;68;32;714;7;31;0,19;10,50;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
332;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,318;Q3;31;22;55;208;40;55;0,68;9,45;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
333;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;47;128;423;5;128;0,01;9,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
334;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;132;322;1184;14;322;0,04;8,97;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
335;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;43;121;343;56;120;0,41;7,98;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
336;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,208;Q4;63;89;247;648;72;237;0,25;7,28;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
337;6300153114;"Fungal Biology Reviews";journal;"17494613";0,355;Q3;65;68;118;458;39;106;0,31;6,74;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
338;15340;"Developments in Biologicals";journal;"14246074, 16622960";;-;41;55;0;364;0;0;0,00;6,62;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials; Immunology; Pharmacology";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
339;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;109;293;622;9;287;0,02;5,71;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
340;27178;"Semiconductor International";trade journal;"01633767";0,555;Q2;21;98;310;553;129;310;0,50;5,64;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Microbiology (Q2)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
