Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
294;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,102;Q3;7;0;22;0;5;22;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
295;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";0,117;Q2;7;10;31;344;13;25;0,15;34,40;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
296;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";;-;7;17;0;356;0;0;0,00;20,94;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
297;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;28;68;1040;2;65;0,05;37,14;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
298;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,816;Q1;7;29;30;3422;5;2;0,17;118,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
299;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,114;Q3;7;11;35;370;4;29;0,17;33,64;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
300;21100199524;"Philosophia Christi";journal;"15291634";0,118;Q2;7;33;115;763;8;109;0,09;23,12;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
301;21100215181;"Philosophia Reformata";journal;"00318035";0,115;Q3;7;9;33;374;13;31;0,40;41,56;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
302;5800226371;"Religion and Society";journal;"21509298, 21509301";0,139;Q2;7;13;43;535;10;40;0,29;41,15;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
303;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,110;Q3;7;20;76;798;2;74;0,02;39,90;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
304;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;27;68;1242;9;67;0,14;46,00;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
305;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;15;49;972;3;49;0,09;64,80;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
306;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;44;427;8;44;0,07;30,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
307;21100416283;"Shofar";journal;"15345165, 08828539";0,129;Q2;7;34;78;811;13;52;0,08;23,85;United States;Northern America;"Purdue University Press";"2014-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
308;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;17;52;580;3;44;0,06;34,12;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
309;19900191749;"Tyndale Bulletin";journal;"00827118";0,100;Q4;7;18;60;0;2;56;0,05;0,00;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q4)";"Arts and Humanities"
310;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;19;63;943;1;60;0,02;49,63;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
311;21100463090;"AlBayan";journal;"22321969, 22321950";0,108;Q3;6;10;32;333;5;32;0,15;33,30;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
312;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;16;0;406;0;0;0,00;25,38;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
313;21100407684;"Ancient Magic and Divination";book series;"15667952";0,101;Q4;6;1;77;412;9;17;0,12;412,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
314;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,102;Q4;6;2;16;861;2;16;0,00;430,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
315;21100218915;"Biblical Archaeology Review";journal;"00989444";0,100;Q4;6;36;124;138;4;104;0,01;3,83;United States;Northern America;"Biblical Archaeology Society";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
316;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;3;40;1940;8;12;0,00;646,67;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
317;21100829240;"British Catholic History";journal;"20557973, 20557981";0,148;Q2;6;9;31;995;12;31;0,35;110,56;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
318;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";0,105;Q3;6;28;79;806;1;71;0,00;28,79;United States;Northern America;"Brigham Young University";"2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
319;21100894551;"Christian Education Journal";journal;"07398913, 2378525X";0,102;Q4;6;32;82;835;9;67;0,07;26,09;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
320;21101175747;"Currents of Encounter";book series;"09236201";;-;6;11;31;475;1;4;0,03;43,18;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
321;21100835953;"Early China";journal;"03625028, 23252324";0,101;Q4;6;8;21;718;5;19;0,25;89,75;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
322;16800154730;"Filosoficky Casopis";journal;"00151831";0,133;Q2;6;57;213;343;18;193;0,10;6,02;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
323;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;12;0;346;0;0;0,00;28,83;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
324;6200171093;"Images";journal;"18717993";0,101;Q4;6;12;33;385;2;29;0,00;32,08;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
325;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,113;Q3;6;18;49;525;10;38;0,22;29,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
326;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,125;Q2;6;1;1;81;0;1;0,00;81,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
327;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,468;Q1;6;30;83;911;21;77;0,24;30,37;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
328;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,105;Q3;6;0;23;0;1;5;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,169;Q1;6;19;39;982;18;38;0,46;51,68;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
330;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;5;0;295;0;0;0,00;59,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
331;21101040637;"Journal of Ancient Judaism";journal;"18693296, 21967954";;-;6;10;57;686;13;53;0,05;68,60;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies";"Arts and Humanities"
332;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,101;Q4;6;6;17;388;8;17;0,58;64,67;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
333;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;12;51;663;10;47;0,19;55,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
334;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,127;Q2;6;30;127;1296;15;120;0,02;43,20;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
335;21100897166;"Journal of Global Buddhism";journal;"15276457";0,104;Q3;6;8;7;332;2;6;0,29;41,50;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
336;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,157;Q2;6;8;42;352;8;40;0,10;44,00;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
337;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,136;Q2;6;19;47;779;7;47;0,16;41,00;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
338;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";0,107;Q3;6;16;74;0;7;68;0,04;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"History (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
339;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";;-;6;36;0;1034;0;0;0,00;28,72;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
340;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,125;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q2)";"Arts and Humanities"
341;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;16;31;698;4;31;0,17;43,63;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
342;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,121;Q2;6;2;57;938;8;27;0,14;469,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
343;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q4;6;21;29;757;2;29;0,07;36,05;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
344;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,101;Q4;6;16;43;618;5;36;0,11;38,63;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
345;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;12;105;352;7;104;0,08;29,33;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
346;21100207007;"Scrinium";journal;"18177530, 18177565";0,159;Q2;6;23;76;952;21;72;0,32;41,39;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
347;21100929579;"Secularism and Nonreligion";journal;"20536712";;-;6;7;0;300;0;0;0,00;42,86;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Anthropology; Gender Studies; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
348;19700180585;"Spiritus";journal;"15353117, 15331709";0,159;Q2;6;17;54;884;5;48;0,10;52,00;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
349;27310;"Studies in Christian ethics";journal;"09539468";0,107;Q3;6;39;92;276;12;86;0,13;7,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
350;21100939984;"Studies in Late Antiquity";journal;"24702048";0,101;-;6;21;38;1569;13;30;0,34;74,71;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
351;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;11;35;578;5;34;0,16;52,55;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;27;173;1;0;0,04;173,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
353;21100778081;"Veritas";journal;"07189273, 07174675";0,122;Q2;6;24;71;897;12;69;0,20;37,38;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
354;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,105;Q3;6;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
355;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,123;Q2;6;17;57;433;5;57;0,08;25,47;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
356;21100403905;"Zutot";journal;"15717283, 18750214";0,125;Q2;6;7;30;154;6;29;0,23;22,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
357;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;10;15;425;9;14;0,60;42,50;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
358;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q4;5;0;36;0;3;34;0,05;0,00;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
359;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,136;Q2;5;34;65;1478;15;54;0,15;43,47;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
360;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,120;Q2;5;6;14;170;3;14;0,00;28,33;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q2)";"Arts and Humanities"
361;17700154920;"Archives Juives";journal;"19650531, 00039837";0,139;Q2;5;19;62;929;5;55;0,10;48,89;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
362;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;0;21;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
363;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;58;120;1629;4;111;0,03;28,09;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
364;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;68;625;22;3;0,27;625,00;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
365;21100442232;"Christians and Jews in Muslim Societies";book series;"22125523";0,125;Q2;5;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016, 2020, 2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
366;21100457433;"Commentaria";book series;"18748236";0,108;Q3;5;20;23;2344;3;3;0,14;117,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
367;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,111;Q3;5;14;35;778;5;31;0,20;55,57;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
368;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;22;75;1382;4;73;0,03;62,82;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
369;21100199852;"Crkva u Svijetu";journal;"03524000";0,104;Q3;5;38;112;1557;9;101;0,07;40,97;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
370;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;8;17;0;4;15;0,09;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
371;21101018931;"Entangled Religions";journal;"23636696";;-;5;28;0;2154;0;0;0,00;76,93;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History; Religious Studies";"Arts and Humanities"
372;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,111;Q3;5;16;56;725;11;55;0,20;45,31;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
373;21100398914;"Espiritu";journal;"00140716";0,101;Q4;5;24;62;730;22;48;0,44;30,42;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
374;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;14;31;356;3;29;0,10;25,43;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
375;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,110;Q3;5;8;43;203;8;38;0,27;25,38;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q3)";"Arts and Humanities"
376;21100205725;"Franciscan Studies";journal;"00805459, 19459718";0,115;Q3;5;9;53;753;9;52;0,19;83,67;United States;Northern America;"Saint Bonaventure University";"2011-2012, 2014-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
377;5800207997;"Hebrew Studies";journal;"01464094";0,102;Q3;5;23;67;1426;8;66;0,18;62,00;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
378;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;28;96;1010;11;93;0,08;36,07;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
379;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;24;59;839;5;57;0,05;34,96;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
380;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,117;Q3;5;33;68;0;11;57;0,16;0,00;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
381;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;10;10;254;7;10;0,70;25,40;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
382;21100789024;"Journal of Adult Theological Education";journal;"17431654, 17407141";0,143;Q2;5;0;13;0;9;11;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2016";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
383;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,123;Q2;5;29;36;902;5;34;0,14;31,10;United States;Northern America;"Penn State University Press";"2017-2023";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
384;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,123;Q2;5;11;50;359;7;49;0,08;32,64;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
385;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;13;33;1273;6;32;0,17;97,92;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
386;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";;-;5;1;7;23;5;7;0,71;23,00;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Philosophy; Religious Studies";"Arts and Humanities"
387;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;0;429;0;0;0,00;23,83;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
388;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";;-;5;20;0;389;0;0;0,00;19,45;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Law; Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
389;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,106;Q3;5;0;19;0;2;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
390;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";0,102;Q3;5;4;11;119;3;11;0,27;29,75;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
391;19700187802;"Liturgy";journal;"0458063X, 15573001";0,115;Q3;5;27;97;100;2;54;0,03;3,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
392;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";;-;5;11;0;387;0;0;0,00;35,18;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
393;19700170277;"Nova Prisutnost";journal;"13342312";0,197;Q1;5;35;98;1436;19;95;0,23;41,03;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
394;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,227;Q1;5;46;85;1895;12;79;0,14;41,20;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
