Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;19414;"Canadian Journal of Urology";journal;"11959479";0,615;Q2;47;132;335;2288;371;278;1,05;17,33;16,92;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
63;19893;"Canadian Modern Language Review";journal;"00084506";0,621;Q1;61;23;66;1030;66;62;0,98;44,78;72,41;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
62;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,627;Q2;76;112;303;1759;468;253;1,42;15,71;27,76;17;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
61;25138;"Canadian Mineralogist";journal;"00084476";0,631;Q2;92;52;232;2442;264;228;0,91;46,96;24,04;3;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
60;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,631;Q2;10;12;25;235;18;25;0,72;19,58;19,23;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
59;12300154714;"Botany";journal;"19162790, 19162804";0,649;Q2;97;72;334;3993;442;301;1,29;55,46;42,92;2;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
58;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,656;Q2;44;25;116;826;179;93;1,75;33,04;54,26;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
57;22211;"Genome";journal;"14803321, 08312796";0,669;Q2;108;69;242;3029;366;237;1,45;43,90;40,27;5;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,678;Q2;33;35;162;1019;132;162;0,89;29,11;31,43;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
55;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,688;Q2;93;144;444;3416;488;269;0,95;23,72;39,35;26;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
54;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,697;Q2;95;177;480;8660;864;453;1,77;48,93;36,12;8;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,713;Q2;25;0;96;0;146;86;1,45;0,00;0,00;0;0;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
52;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,719;Q1;88;62;140;3237;389;140;2,69;52,21;37,86;4;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;145268;"Theory and Applications of Categories";journal;"1201561X";0,751;Q2;36;56;90;1242;60;90;0,61;22,18;6,67;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;21100780608;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,756;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
49;12825;"Canadian Psychology";journal;"07085591";0,771;Q2;68;39;105;2478;230;102;1,76;63,54;55,32;11;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
48;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,772;Q1;86;94;259;5896;365;252;1,16;62,72;19,56;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
47;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,825;Q2;44;5;11;177;15;10;2,00;35,40;38,89;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;37316;"Canadian Journal of Soil Science";journal;"00084271";0,851;Q2;79;28;181;1302;295;177;1,43;46,50;34,41;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
45;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";0,853;Q2;101;77;208;5006;378;205;1,54;65,01;46,60;4;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,889;Q1;116;103;399;5889;605;381;1,49;57,17;30,79;16;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";0,914;Q1;30;20;47;1002;85;45;1,94;50,10;36,36;0;0;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
42;18153;"Pain Research and Management";journal;"19181523, 12036765";0,914;Q1;69;60;151;2244;343;140;2,11;37,40;45,34;22;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
41;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,918;Q1;20;15;68;389;55;58;0,74;25,93;71,88;2;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
40;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,965;Q1;135;211;496;10384;1042;470;1,92;49,21;25,32;54;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;11700154379;"Open Medicine";journal;"19112092";0,968;Q1;35;0;57;0;123;51;2,28;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
38;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,049;Q1;108;201;537;8532;1425;515;2,05;42,45;40,16;12;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
37;21100201980;"For the Learning of Mathematics";journal;"02280671";1,077;Q1;17;29;69;485;45;52;0,52;16,72;42,50;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
36;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,101;Q1;37;24;73;1165;237;72;3,86;48,54;35,16;2;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
35;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,167;Q1;45;56;158;1366;136;158;0,71;24,39;18,26;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;25771;"Episodes";journal;"07053797";1,257;Q1;83;36;138;1545;329;133;2,58;42,92;28,57;0;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
33;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,267;Q1;169;169;535;9790;1321;531;2,44;57,93;23,43;84;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";1,315;Q1;90;91;247;3164;716;234;2,76;34,77;39,70;24;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
31;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,404;Q1;112;284;891;9511;2344;730;2,57;33,49;27,99;41;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
30;26890;"Health Reports";journal;"12091367, 08406529";1,455;Q1;69;26;78;865;240;78;1,91;33,27;64,13;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,592;Q1;196;450;1296;11776;3362;947;2,64;26,17;42,95;79;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
28;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,598;Q1;139;112;346;3145;1017;282;2,72;28,08;43,19;37;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
27;68480;"CMAJ";journal;"08203946, 14882329";1,752;Q1;209;536;1777;4014;2206;591;1,18;7,49;39,88;92;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
26;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,785;Q1;197;278;745;13731;4693;730;5,95;49,39;51,56;146;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
25;21527;"Environmental Reviews";journal;"12086053, 11818700";1,913;Q1;87;37;64;5529;266;63;4,51;149,43;38,52;17;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
24;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,919;Q1;147;146;373;4967;869;326;2,26;34,02;18,55;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
23;17892;"Ecology and Society";journal;"17083087";1,954;Q1;173;203;593;13353;2637;573;3,76;65,78;42,72;1;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
22;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,698;Q1;114;58;159;2728;757;132;4,33;47,03;46,87;7;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;21100832948;"Canadian Journal of Addiction";journal;"23684720";;-;12;23;2;660;0;0;0,00;28,70;43,75;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health";"Medicine"
20;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";;-;9;18;0;376;0;0;0,00;20,89;73,33;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous)";"Dentistry"
19;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;12;28;363;20;25;0,59;30,25;47,06;3;0;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
18;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";;-;42;3;0;347;0;0;0,00;115,67;46,15;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
17;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;26;20;885;53;13;2,65;34,04;19,54;12;0;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
16;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";;-;30;29;0;719;0;0;0,00;24,79;71,43;13;0;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
15;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";;-;12;24;56;508;20;55;0,36;21,17;17,86;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics; Computational Mathematics; Computational Mechanics; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
14;21101032107;"JMIR Cancer";journal;"23691999";;-;24;13;0;538;0;0;0,00;41,38;67,21;1;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;15;4;570;4;4;1,00;38,00;50,60;5;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
12;21101029472;"JMIR Medical Education";journal;"23693762";;-;27;17;0;549;0;0;0,00;32,29;32,39;1;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education";"Social Sciences"
11;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;35;35;1311;53;35;1,51;37,46;38,78;10;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
10;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;14;5;520;16;5;3,20;37,14;64,41;9;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
9;21100893578;"JMIR mHealth and uHealth";journal;"22915222";;-;96;94;80;3514;305;80;3,81;37,38;53,42;38;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics";"Medicine"
8;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;22;0;767;0;0;0,00;34,86;53,45;9;0;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
7;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";;-;20;6;1;236;2;1;2,00;39,33;34,38;0;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
6;21100967335;"JMIR Research Protocols";journal;"19290748";;-;41;80;133;3557;318;133;2,39;44,46;56,36;21;0;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous)";"Medicine"
5;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;9;16;380;73;16;4,56;42,22;61,82;0;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
4;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;28;96;562;55;93;0,49;20,07;25,35;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
3;16570;"Phytoprotection";journal;"00319511";;-;23;8;0;265;0;0;0,00;33,13;22,73;1;0;Canada;Northern America;"Phytoprotection, IRDA";"1993-1994, 1996-2010, 2015";"Plant Science";"Agricultural and Biological Sciences"
2;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;7;13;408;5;13;0,25;58,29;72,73;1;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
1;21100900059;"Teaching and Learning Inquiry";journal;"21674787";;-;20;16;45;411;22;41;0,49;25,69;57,14;1;0;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education";"Social Sciences"
