Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
254;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,150;Q3;5;17;63;501;18;59;0,38;29,47;50,00;0;4;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
255;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,149;Q3;6;21;123;1490;39;119;0,31;70,95;39,13;0;3;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
256;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,149;Q3;7;16;34;604;15;29;0,48;37,75;57,14;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,148;Q3;7;17;39;730;17;36;0,38;42,94;61,54;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
258;21100837990;"Slavia Meridionalis";journal;"23922400";0,148;Q3;3;25;72;614;9;70;0,07;24,56;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
259;21100199530;"Etnolog";journal;"03540316";0,146;Q3;8;21;68;550;18;65;0,30;26,19;84,21;0;1;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
260;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,146;Q3;11;16;36;900;9;31;0,25;56,25;55,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;21101044506;"Aethiopica";journal;"14301938, 21944024";0,145;Q3;2;8;24;393;3;23;0,13;49,13;25,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;21100844047;"Alaska Journal of Anthropology";journal;"15449793";0,145;Q3;3;0;29;0;5;27;0,13;0,00;0,00;0;0;United States;Northern America;"Alaska Anthropological Association";"2017-2020";"Anthropology (Q3)";"Social Sciences"
263;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,144;Q3;10;14;63;680;16;58;0,21;48,57;45,83;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
264;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q3;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;21100790506;"Kulturne Dejiny";journal;"13382209";0,143;Q3;3;16;51;902;6;51;0,11;56,38;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
266;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,142;Q3;17;0;6;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;85336;"Anthropos";journal;"02579774";0,141;Q3;15;28;98;1149;16;95;0,11;41,04;32,14;0;5;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
268;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,137;Q3;5;24;58;1060;20;57;0,33;44,17;67,74;0;6;Poland;Eastern Europe;"Sciendo";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
269;5800207560;"Romani Studies";journal;"15280748";0,137;Q3;11;14;28;669;7;26;0,22;47,79;58,82;0;3;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
270;19700176307;"Asian Ethnology";journal;"18826865";0,136;Q3;15;17;51;788;24;45;0,47;46,35;35,71;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
271;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,136;Q3;12;33;82;1384;44;77;0,59;41,94;65,71;0;7;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
272;21100783506;"Narodopisna Revue";journal;"08628351";0,136;Q3;4;30;87;1391;9;73;0,14;46,37;57,50;0;11;Czech Republic;Eastern Europe;"The National Institute of Folk Culture";"2016-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
273;5800179630;"Reviews in Anthropology";journal;"00938157";0,134;Q3;13;7;22;168;6;16;0,19;24,00;57,14;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
274;21100229815;"Antropologia Portuguesa";journal;"08700990";0,131;Q3;4;5;25;192;7;25;0,33;38,40;76,92;0;3;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
275;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,131;Q3;7;20;39;992;20;39;0,61;49,60;67,74;0;4;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
276;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,130;Q4;10;13;31;756;4;25;0,14;58,15;61,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
277;65763;"Homme";journal;"04394216, 19538103";0,130;Q4;17;9;95;597;17;88;0,15;66,33;64,71;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
278;21100877201;"International Review of Social Research";journal;"20698267, 20698534";0,130;Q3;4;7;36;161;11;35;0,16;23,00;90,00;0;1;Germany;Western Europe;"Sciendo";"2018-2019, 2021";"Anthropology (Q3); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
279;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,129;Q4;14;24;72;80;7;32;0,08;3,33;0,00;0;1;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
280;21101028389;"Res Mobilis";journal;"22552057";0,129;Q4;2;53;35;2004;6;34;0,17;37,81;59,70;0;6;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
281;6500153231;"Anthropology of the Middle East";journal;"17460719";0,128;Q4;7;14;59;465;14;54;0,08;33,21;73,33;0;3;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
282;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q4;8;22;108;1471;19;108;0,19;66,86;88,57;0;15;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
283;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,125;Q4;20;38;88;825;20;58;0,28;21,71;59,26;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
284;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,125;Q4;7;9;13;555;3;12;0,23;61,67;30,00;0;1;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
285;19700170230;"Sibirica";journal;"13617362, 14766787";0,125;Q4;8;15;56;694;21;48;0,53;46,27;68,18;0;2;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
286;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,124;Q4;10;28;68;1286;17;63;0,36;45,93;53,62;0;6;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q4)";"Social Sciences"
287;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,123;Q4;2;30;74;1202;6;73;0,06;40,07;46,88;0;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
288;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,123;Q4;9;26;89;548;20;87;0,21;21,08;35,71;0;5;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
289;21100875677;"Modern Africa";journal;"25707558, 23363274";0,123;Q4;4;8;33;723;13;31;0,50;90,38;33,33;0;3;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q4;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
291;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,123;Q4;4;34;73;1519;12;67;0,16;44,68;21,05;0;5;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
292;27333;"Journal of American Ethnic History";journal;"02785927";0,122;Q4;18;12;53;1290;11;48;0,31;107,50;41,67;0;7;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
293;21100940537;"Journal of Vietnamese Studies";journal;"1559372X, 15593738";0,122;Q4;3;22;39;765;4;34;0,10;34,77;21,74;0;5;United States;Northern America;"University of California Press";"2019-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,122;Q4;7;19;62;498;16;50;0,26;26,21;68,75;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
295;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,120;Q4;27;39;112;1391;20;102;0,13;35,67;29,63;0;1;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
296;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,120;Q4;5;37;120;1155;24;116;0,14;31,22;56,25;0;6;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
297;21100440513;"Urbanities";journal;"22395725";0,120;Q4;7;12;99;494;12;96;0,10;41,17;42,86;0;6;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
298;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,118;Q4;9;0;49;0;4;41;0,07;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
299;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,118;Q4;18;6;38;207;20;23;0,32;34,50;100,00;0;1;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
300;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,118;Q4;4;51;120;121;10;108;0,08;2,37;71,05;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
301;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,117;Q4;9;0;16;0;6;13;0,38;0,00;0,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q4)";"Social Sciences"
302;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,116;Q4;4;15;50;621;5;41;0,11;41,40;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
303;15640;"Journal of Family History";journal;"15525473, 03631990";0,116;Q4;25;24;66;0;30;66;0,48;0,00;64,29;0;7;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
304;6000169412;"Journal of the Southwest";journal;"08948410";0,116;Q4;13;15;88;888;7;80;0,03;59,20;23,53;0;1;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
305;21100259514;"Confluenze";journal;"20360967";0,115;Q4;4;50;142;1712;17;140;0,11;34,24;63,08;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
306;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,115;Q4;8;12;69;339;21;63;0,23;28,25;46,67;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
307;20829;"Western Folklore";journal;"0043373X";0,115;Q4;14;13;39;817;11;35;0,28;62,85;50,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
308;21100236835;"Italianist";journal;"1748619X, 02614340";0,113;Q4;9;39;87;0;11;73;0,11;0,00;71,43;0;6;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
309;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,113;Q4;12;6;16;376;2;16;0,00;62,67;0,00;0;1;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
310;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,113;Q4;3;17;33;626;3;29;0,12;36,82;50,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
311;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,113;Q4;6;21;58;508;8;58;0,05;24,19;44,00;0;6;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
312;21100388414;"Crossings";journal;"20404352, 20404344";0,112;Q4;12;15;53;474;16;49;0,37;31,60;57,14;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
313;77201;"Etnografia polska";journal;"00711861";0,112;Q4;4;9;45;612;3;37;0,03;68,00;66,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
314;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,112;Q4;2;12;48;422;3;47;0,08;35,17;58,33;0;2;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
315;21101043578;"Transmodernity";journal;"21541361";0,112;Q4;4;17;71;613;14;70;0,17;36,06;46,67;0;2;United States;Northern America;"University of California, Merced";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
316;6500153157;"Caribbean Quarterly";journal;"00086495";0,111;Q4;13;40;106;0;21;65;0,16;0,00;68,18;0;6;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
317;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,111;Q4;3;5;17;276;5;17;0,27;55,20;62,50;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
318;21100945717;"Journal of the Ottoman and Turkish Studies Association";journal;"23760702, 23760699";0,111;Q4;3;57;61;1905;7;52;0,11;33,42;54,90;0;8;United States;Northern America;"Indiana University Press";"2019-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
319;21100840734;"Preternature";journal;"21612196, 21612188";0,111;Q4;4;12;28;630;5;28;0,11;52,50;54,55;0;0;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
320;5000153802;"Anthropological Linguistics";journal;"00035483";0,110;Q4;16;21;39;541;11;39;0,28;25,76;45,00;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q4); Linguistics and Language (Q4)";"Social Sciences"
321;21100873332;"Review of International American Studies";journal;"19912773";0,110;Q4;4;24;56;783;11;51;0,22;32,63;28,57;0;0;Italy;Western Europe;"";"2018-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
322;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q4;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
323;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,109;Q4;5;22;48;924;21;43;0,44;42,00;60,00;0;6;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Urban Studies (Q4)";"Social Sciences"
324;21101041806;"Meridians";journal;"15478424, 15366936";0,109;Q4;4;26;72;708;8;71;0,11;27,23;95,45;0;12;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
325;5600153348;"Terrain";journal;"07605668, 17775450";0,108;Q4;7;59;75;753;16;74;0,12;12,76;56,16;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
326;6000162994;"Folk Life";journal;"04308778, 1759670X";0,107;Q4;5;11;24;0;10;24;0,27;0,00;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
327;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,107;Q4;20;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
328;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";0,106;Q4;1;3;12;48;0;9;0,00;16,00;50,00;0;2;New Zealand;Pacific Region;"Massey University";"2019-2023";"History (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
329;21101000288;"Nka";journal;"21527792, 10757163";0,106;Q4;3;37;52;597;8;48;0,15;16,14;53,13;0;3;United States;Northern America;"Duke University Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
330;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,106;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
331;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q4;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
332;21100890940;"Rural China";journal;"22136746, 22136738";0,105;Q4;8;11;39;366;3;39;0,11;33,27;30,77;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
333;21100904919;"Ancient History Bulletin";journal;"08353638";0,104;Q4;3;8;16;686;2;16;0,00;85,75;25,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q3); History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
334;23567;"Estudios de Asia y Africa";journal;"01850164";0,104;Q4;3;16;80;463;9;80;0,15;28,94;31,25;0;1;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
335;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,104;Q4;7;20;45;660;9;45;0,26;33,00;45,83;0;3;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
336;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,104;Q4;10;7;27;22;5;27;0,08;3,14;44,44;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
337;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,104;Q4;4;2;53;0;7;53;0,14;0,00;85,71;0;1;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q4); Cultural Studies (Q4); Demography (Q4)";"Social Sciences"
338;17700154927;"Volkskunde";journal;"07753128";0,104;Q4;5;19;66;1411;9;66;0,17;74,26;56,52;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
339;20899;"Contemporary French Civilization";journal;"01479156";0,102;Q4;3;23;44;819;7;41;0,16;35,61;40,91;0;8;United Kingdom;Western Europe;"Liverpool University Press";"1981-1982, 1999, 2001, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
340;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q4;5;8;19;0;0;17;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
341;19900191712;"General Anthropology";journal;"15371727, 19393466";0,102;Q4;7;8;22;67;1;12;0,07;8,38;83,33;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
342;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,102;Q4;2;4;15;172;0;15;0,00;43,00;88,89;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
