Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
240;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,585;Q3;50;70;142;1626;149;115;0,91;23,23;31,21;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
241;13350;"Alcheringa";journal;"03115518, 17520754";0,580;Q3;37;22;99;1343;94;96;1,06;61,05;10,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
242;24582;"Animal Biology";journal;"15707563, 15707555";0,576;Q3;36;32;99;1334;119;94;1,10;41,69;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
243;23211;"Zoosystema";journal;"16389387, 12809551";0,576;Q3;31;49;117;1453;102;115;0,85;29,65;19,57;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
244;4700151916;"Zootaxa";journal;"11755334, 11755326";0,569;Q3;103;1483;3344;53885;2798;3205;0,87;36,34;26,91;99;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
245;19312;"Lichenologist";journal;"00242829, 10961135";0,566;Q3;52;50;181;1628;187;181;0,95;32,56;29,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
246;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,561;Q3;20;12;63;278;43;61;0,80;23,17;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
247;17374;"Bryologist";journal;"00072745";0,554;Q3;54;65;150;1857;140;150;0,93;28,57;35,92;12;0;United States;Northern America;"American Bryological and Lichenological Society Inc.";"1981-1985, 1990-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
248;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,552;Q3;45;57;122;2174;127;118;0,92;38,14;29,61;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q2); Oceanography (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
249;5400152649;"Mycological Progress";journal;"1617416X";0,548;Q3;49;39;65;1396;83;64;1,02;35,79;38,85;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
250;24588;"Annales Zoologici";journal;"00034541";0,544;Q3;31;54;185;1102;86;185;0,49;20,41;30,34;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
251;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,539;Q3;41;25;76;1212;117;72;1,53;48,48;34,38;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
252;24090;"Acta Ethologica";journal;"14379546, 08739749";0,538;Q3;36;17;41;613;41;41;1,00;36,06;44,68;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
253;19296;"American Midland Naturalist";journal;"00030031";0,538;Q3;56;73;245;3144;220;245;0,77;43,07;27,91;22;0;United States;Northern America;"University of Notre Dame";"1979-1980, 1982-1990, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
254;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,538;Q3;33;21;77;656;71;75;0,70;31,24;53,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
255;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,529;Q3;28;15;51;669;31;49;0,56;44,60;31,03;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
256;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,525;Q3;79;129;445;4104;573;445;1,28;31,81;38,53;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
257;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,525;Q3;34;0;81;0;91;72;1,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
258;23319;"Polish Polar Research";journal;"01380338, 20818262";0,519;Q3;36;21;61;965;66;60;1,07;45,95;33,33;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
259;17300;"Botanica Marina";journal;"00068055, 14374323";0,508;Q3;66;64;144;4045;178;141;1,20;63,20;45,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
260;24104;"Acta Zoologica";journal;"14636395, 00017272";0,507;Q3;43;61;98;2936;139;97;1,48;48,13;36,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
261;19860;"Mycoscience";journal;"16182545, 13403540";0,505;Q3;53;61;172;1966;157;171;0,79;32,23;30,06;4;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
262;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,503;Q3;47;48;153;1556;165;151;0,86;32,42;26,67;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
263;3100147401;"Ecological Informatics";journal;"15749541";0,500;Q3;77;40;122;1796;201;118;1,34;44,90;30,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q2); Ecology (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
264;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,499;Q3;63;134;339;3823;279;330;0,70;28,53;26,64;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
265;22655;"Mammalian Biology";journal;"16165047, 16181476";0,496;Q3;53;52;138;2473;134;137;0,96;47,56;36,56;11;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
266;14023;"Paleontological Research";journal;"13428144";0,496;Q3;30;26;85;1648;62;83;0,57;63,38;13,64;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
267;20076;"Annals of Carnegie Museum";journal;"00974463";0,495;Q3;30;13;52;1014;33;51;0,59;78,00;26,09;1;0;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
268;11300153701;"Insect Science";journal;"17447917, 16729609";0,493;Q3;61;58;184;2055;220;183;1,26;35,43;27,84;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
269;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,489;Q3;46;73;202;3494;160;202;0,75;47,86;38,75;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
270;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,488;Q3;45;37;87;1177;78;86;0,75;31,81;38,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
271;20481;"Journal of Entomological Science";journal;"07498004";0,487;Q3;34;46;176;750;93;174;0,52;16,30;21,10;4;0;United States;Northern America;"Georgia Entomological Society Inc.";"1993-2023";"Agronomy and Crop Science (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
272;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,484;Q3;43;42;53;1216;54;52;1,02;28,95;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
273;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,480;Q3;53;37;124;1741;133;124;1,05;47,05;32,39;2;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
274;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,479;Q3;77;48;123;2436;157;122;1,14;50,75;24,60;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
275;20976;"Ardeola";journal;"05707358, 23410825";0,475;Q3;31;24;79;933;56;79;0,69;38,88;19,51;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
276;24142;"Artificial Life";journal;"10645462, 15309185";0,474;-;63;22;86;714;144;84;1,57;32,45;10,17;1;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
277;29630;"Journal of Natural History";journal;"00222933, 14645262";0,471;Q3;54;140;432;5533;335;430;0,76;39,52;29,19;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
278;22014;"Ichthyological Research";journal;"16163915, 13418998";0,469;Q3;40;53;162;1570;117;154;0,59;29,62;18,06;4;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
279;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,451;-;76;50;97;1598;90;95;0,97;31,96;38,26;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
280;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,448;Q3;48;45;200;2000;177;199;0,84;44,44;37,69;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
281;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,439;Q3;27;29;34;762;25;34;0,74;26,28;12,77;0;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
282;4700152725;"International Journal of Astrobiology";journal;"14735504";0,438;Q3;43;36;93;1427;96;92;0,98;39,64;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
283;17308;"Telopea";journal;"03129764, 22004025";0,422;Q3;20;13;54;366;28;54;0,59;28,15;28,57;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
284;24682;"Australian Journal of Zoology";journal;"0004959X";0,421;Q3;51;55;140;2396;123;139;0,82;43,56;29,17;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
285;19862;"Mycotaxon";journal;"00934666";0,419;Q3;48;241;526;4193;319;523;0,60;17,40;31,74;8;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
286;21100307485;"Fauna of Arabia";book series;"16602889";0,414;Q3;14;16;52;490;32;45;0,59;30,63;20,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
287;17288;"Sydowia";journal;"00820598";0,414;Q3;34;24;60;790;49;59;0,83;32,92;26,83;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
288;22642;"Malacologia";book series;"00762997";0,412;Q3;40;28;54;1223;54;54;1,31;43,68;29,33;7;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
289;22692;"Studies in Avian Biology";book series;"01979922";0,407;Q3;34;0;75;0;51;71;0,94;0,00;0,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
290;16706;"Annales Botanici Fennici";journal;"00033847";0,406;Q3;39;80;197;2011;157;197;0,77;25,14;34,85;6;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
291;17349;"Brittonia";journal;"1938436X, 0007196X";0,402;Q3;33;38;130;678;52;130;0,40;17,84;31,17;4;0;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
292;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,399;Q3;33;18;48;641;35;48;0,93;35,61;28,26;5;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
293;21384;"Comparative Parasitology";journal;"15252647";0,394;Q3;32;38;132;1583;93;132;0,66;41,66;28,57;2;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
294;21989;"Herpetological Journal";journal;"02680130";0,393;Q3;42;28;120;1115;95;120;0,76;39,82;24,42;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Environmental Science"
295;19118;"Transactions of the American Entomological Society";journal;"00028320";0,393;Q3;22;19;59;414;31;59;0,53;21,79;28,57;2;0;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
296;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,389;Q3;29;22;121;674;69;121;0,62;30,64;19,23;0;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
297;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,388;Q3;62;94;131;4042;116;129;0,77;43,00;20,66;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
298;21567;"Annales de la Societe Entomologique de France";journal;"00379271, 21686351";0,386;Q3;37;44;150;2011;120;150;0,55;45,70;21,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
299;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,379;Q3;42;25;24;1190;25;24;1,04;47,60;40,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
300;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,378;Q3;49;24;52;888;58;52;1,11;37,00;31,67;7;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
301;17465;"Community Ecology";journal;"15858553, 15882756";0,377;Q3;37;30;101;1556;90;99;0,88;51,87;24,24;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
302;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,373;Q3;36;29;146;1019;117;144;0,89;35,14;26,85;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
303;24011;"Tropical Zoology";journal;"19709528, 03946975";0,369;Q3;27;12;46;615;31;46;0,76;51,25;19,35;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
304;4400151748;"Entomological Science";journal;"13438786, 14798298";0,368;Q3;35;52;140;1326;96;140;0,71;25,50;17,78;1;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
305;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,366;Q3;48;125;343;3826;176;340;0,50;30,61;28,73;33;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
306;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";0,362;Q3;59;55;278;2728;173;276;0,61;49,60;29,30;3;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
307;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,358;Q3;26;109;324;2055;132;324;0,41;18,85;16,98;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
308;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,358;Q3;38;0;51;0;27;50;0,55;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Geology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
309;85143;"Records of the Australian Museum";journal;"00671975";0,357;Q3;24;10;32;450;34;32;0,56;45,00;14,29;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
310;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,356;Q3;39;26;99;1092;87;92;0,56;42,00;16,36;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
311;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,355;Q3;20;29;69;828;58;65;0,84;28,55;31,40;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
312;22240;"Human Biology";journal;"15346617, 00187143";0,355;Q3;59;62;152;2870;130;152;0,67;46,29;32,03;6;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
313;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,355;Q3;41;30;77;957;59;71;0,67;31,90;30,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
314;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
315;5800173388;"Plankton and Benthos Research";journal;"18808247";0,352;Q3;24;22;83;723;50;82;0,67;32,86;9,72;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
316;130187;"Southeastern Naturalist";journal;"15287092";0,347;Q3;33;53;219;1584;118;219;0,58;29,89;27,22;13;0;United States;Northern America;"Humboldt Field Research Institute";"2002-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
317;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,346;Q3;30;48;102;1179;33;102;0,26;24,56;35,48;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
318;18604;"Grana";journal;"00173134, 16512049";0,346;Q3;45;29;85;1116;85;84;0,88;38,48;45,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
319;16578;"Plant Biosystems";journal;"17245575, 11263504";0,345;Q3;60;80;172;3367;138;171;0,85;42,09;40,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
320;69489;"Acta Arachnologica";journal;"00015202";0,344;Q3;17;16;45;232;12;45;0,29;14,50;22,22;0;0;Japan;Asiatic Region;"Arachnological Society of Japan";"1936-1942, 1944, 1947-1955, 1957-1961, 1963-1978, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
321;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,344;Q3;29;29;94;1226;58;92;0,52;42,28;31,46;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
322;4700152417;"Ornitologia Neotropical";journal;"10754377";0,340;Q3;26;63;253;1982;121;252;0,43;31,46;29,34;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
