Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
513;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,282;Q3;12;25;103;990;103;90;0,43;39,60;59,80;3;11;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
514;21101104290;"China Safety Science Journal";journal;"10033033";0,283;Q3;12;371;774;7266;751;774;0,95;19,58;36,30;0;91;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
515;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,155;Q4;12;6;40;203;12;38;0,25;33,83;73,91;0;4;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
516;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,254;Q3;12;50;114;2053;173;110;1,52;41,06;38,78;0;40;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Environmental Science; Medicine"
517;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,413;Q3;12;24;104;803;141;102;1,21;33,46;58,51;0;6;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
518;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,461;Q3;12;25;48;835;74;44;1,14;33,40;47,13;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
519;21101022446;"Global Epidemiology";journal;"25901133";0,783;Q2;12;33;75;1357;182;59;2,44;41,12;47,62;3;24;United States;Northern America;"Elsevier Inc.";"2019-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
520;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,454;Q3;12;14;64;726;114;60;1,76;51,86;43,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
521;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;31,47;0;12;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
522;21100456164;"Kontakt";journal;"18047122, 12124117";0,155;Q4;12;45;145;1594;58;133;0,39;35,42;71,63;0;22;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
523;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,215;Q4;12;100;370;2880;145;365;0,48;28,80;58,65;1;55;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering; Medicine"
524;21101152618;"Narra J";journal;"28072618";0,967;Q1;12;91;42;3088;232;41;5,52;33,93;46,99;0;54;Indonesia;Asiatic Region;"";"2021-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
525;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,163;Q4;12;205;569;5336;302;564;0,55;26,03;69,16;0;127;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
526;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,170;Q4;12;47;307;1207;137;278;0,26;25,68;49,04;0;22;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
527;21101042149;"Stigma and Health";journal;"23766964, 23766972";0,928;Q1;12;60;183;3644;526;183;2,76;60,73;56,85;2;25;United States;Northern America;"American Psychological Association";"2020-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
528;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,279;Q3;12;101;183;3613;269;183;1,42;35,77;33,23;0;19;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Education (Q3); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
529;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,156;Q4;11;65;176;1007;48;124;0,28;15,49;45,87;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
530;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,131;Q4;11;61;331;1810;56;311;0,18;29,67;35,09;0;45;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
531;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,213;Q4;11;14;55;881;30;53;0,49;62,93;60,00;0;4;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
532;145561;"Groupwork";journal;"0951824X";0,110;Q4;11;18;13;559;4;11;0,31;31,06;72,22;0;4;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
533;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,269;Q3;11;51;232;1563;154;232;0,62;30,65;71,79;0;35;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine"
534;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";0,496;Q3;11;31;110;1211;180;107;1,50;39,06;37,86;1;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
535;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,121;Q4;11;100;192;2819;27;192;0,13;28,19;72,08;0;40;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
536;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,158;Q4;11;40;134;1523;92;134;0,76;38,08;71,82;0;30;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
537;19471;"WHO Drug Information";journal;"10109609";0,102;Q4;11;5;26;15;1;20;0,06;3,00;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
538;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,679;Q2;10;6;59;271;108;46;0,77;45,17;41,67;0;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q1); Human-Computer Interaction (Q2); Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Computer Science; Medicine; Neuroscience; Social Sciences"
539;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,162;Q4;10;55;120;1905;94;118;0,67;34,64;63,22;0;27;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
540;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,240;Q3;10;14;77;716;93;77;1,14;51,14;56,25;0;7;India;Asiatic Region;"Veterinary World";"2015-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Veterinary (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Veterinary"
541;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;52,84;0;117;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
542;21100912214;"Journal of Chemical Health Risks";journal;"22516719, 22516727";0,217;Q4;10;85;185;3523;172;185;0,89;41,45;37,88;0;30;Iran;Middle East;"Islamic Azad University";"2019-2023";"Chemical Health and Safety (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Environmental Science; Medicine"
543;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";0,209;Q4;10;31;94;999;90;94;1,00;32,23;39,08;0;24;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Medicine"
544;21101033123;"Journal of Health Economics and Outcomes Research";journal;"23272236";0,542;Q2;10;35;86;1092;182;85;2,08;31,20;44,07;0;19;United States;Northern America;"Columbia Data Analytics, LLC";"2018-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
545;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";0,165;Q4;10;75;155;2571;62;152;0,36;34,28;47,23;0;46;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
546;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,211;Q4;10;59;151;1074;101;123;0,49;18,20;46,34;0;22;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
547;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";0,228;Q4;10;30;142;1080;85;142;0,48;36,00;75,81;0;13;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care (Q3); Health (social science) (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
548;19900193224;"Social Medicine";journal;"15577112";0,114;Q4;10;18;57;432;14;46;0,19;24,00;44,83;0;10;United States;Northern America;"Social Medicine Publication Group";"2012-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
549;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,123;Q4;9;12;26;1012;6;25;0,23;84,33;57,14;0;10;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
550;21101142658;"IJID Regions";journal;"27727076";0,538;Q2;9;128;173;3457;270;172;1,56;27,01;40,66;3;98;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Medicine"
551;21101056820;"Journal of Health Literacy";journal;"24764728";0,323;Q3;9;32;88;1110;99;85;1,34;34,69;57,76;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
552;21100934559;"Kesmas";journal;"24600601, 19077505";0,205;Q4;9;60;164;1824;171;162;0,76;30,40;53,21;0;39;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
553;21101140439;"Lancet Regional Health - Southeast Asia, The";journal;"27723682";1,140;Q1;9;191;82;5612;182;38;2,22;29,38;41,54;9;126;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Infectious Diseases (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
554;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";0,119;Q4;9;38;90;963;19;90;0,23;25,34;26,49;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
555;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,215;Q4;9;50;145;1091;52;143;0,42;21,82;53,79;0;26;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
556;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,323;Q3;9;36;95;1491;151;86;1,08;41,42;39,51;0;20;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
557;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,231;Q4;8;89;223;2664;166;202;0,73;29,93;50,22;1;33;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
558;21101134424;"Baltic Journal of Health and Physical Activity";journal;"20801297, 20809999";0,246;Q3;8;33;173;1316;144;173;0,81;39,88;38,21;0;5;Poland;Eastern Europe;"Gdansk University of Physical Education and Sport";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
559;21101121567;"Chinese Journal of School Health";journal;"10009817";0,197;Q4;8;418;1155;11090;583;1155;0,52;26,53;53,92;0;146;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
560;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,163;Q4;8;22;55;776;21;55;0,37;35,27;65,96;0;7;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
561;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,226;Q4;8;50;108;1636;174;104;1,91;32,72;25,52;0;14;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Veterinary"
562;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";0,185;Q4;8;32;75;973;69;65;0,36;30,41;44,44;0;18;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
563;21101169871;"International Journal of School Health";journal;"23455152, 23831219";0,242;Q3;8;32;96;891;84;92;0,86;27,84;56,96;0;14;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
564;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,155;Q4;8;25;96;903;42;96;0,44;36,12;57,14;0;10;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
565;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,221;Q4;8;30;48;1054;25;41;0,47;35,13;80,88;0;9;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
566;22532;"Public Health Forum";journal;"18764851, 09445587";0,139;Q4;8;102;261;1321;46;248;0,19;12,95;66,39;0;25;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
567;19700169117;"Social History of Alcohol and Drugs";journal;"26407329, 19308418";0,168;Q4;8;11;39;331;16;33;0,25;30,09;55,56;0;4;United States;Northern America;"University of Chicago Press";"2005-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
568;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,148;Q4;8;48;206;1416;55;206;0,27;29,50;57,50;0;20;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
569;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,186;Q4;7;30;89;424;63;63;0,75;14,13;58,97;0;14;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Law (Q3); Human Factors and Ergonomics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
570;21101067505;"China Tropical Medicine";journal;"10099727";0,150;Q4;7;238;759;5816;202;759;0,30;24,44;45,67;0;152;China;Asiatic Region;"Editorial Department of China Tropical Medicine";"2019-2023";"Biochemistry (medical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
571;21101167533;"Chinese Journal of Food Hygiene";journal;"10048456";0,163;Q4;7;216;495;5110;214;495;0,44;23,66;51,73;0;50;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
572;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";0,185;Q4;7;101;358;1936;153;358;0,40;19,17;39,95;0;18;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
573;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,171;Q4;7;80;191;1951;137;190;0,81;24,39;69,34;0;61;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
574;21101021862;"Health Behavior and Policy Review";journal;"23264403";0,283;Q3;7;24;142;1180;105;142;0,68;49,17;52,38;0;13;United States;Northern America;"Paris Scholar Publishing, Ltd.";"2020-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
575;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,149;Q4;7;55;137;1415;55;136;0,32;25,73;73,55;0;46;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
576;21100451190;"International Journal of Microsimulation";journal;"17475864";0,265;Q3;7;14;62;694;32;54;0,44;49,57;44,83;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Social Sciences (miscellaneous) (Q2); Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
577;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";0,229;Q4;7;9;39;328;40;35;0,77;36,44;74,07;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
578;21101052760;"Journal of Public Health and Emergency";journal;"25200054";0,162;Q4;7;36;118;1396;76;94;0,54;38,78;56,32;0;23;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
579;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";0,116;Q4;7;585;1869;11273;197;1837;0,08;19,27;43,51;0;218;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
580;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,131;Q4;7;34;124;775;41;108;0,33;22,79;54,95;0;13;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
581;21101096461;"Women's Health Reports";journal;"26884844";0,451;Q3;7;73;91;2589;119;90;1,26;35,47;68,67;0;48;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
582;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q4;6;40;216;1123;61;211;0,14;28,08;56,03;0;17;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
583;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";0,165;Q4;6;14;88;417;31;74;0,30;29,79;63,89;0;6;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Health Professions (miscellaneous) (Q3); Community and Home Care (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
584;21101048555;"Journal of Biostatistics and Epidemiology";journal;"23834196, 2383420X";0,170;Q4;6;18;102;656;54;101;0,56;36,44;49,15;0;11;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2022";"Epidemiology (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Mathematics; Medicine"
585;21101068033;"Journal of Environmental and Occupational Medicine";journal;"20959982";0,130;Q4;6;201;625;6563;164;623;0,26;32,65;48,41;0;113;China;Asiatic Region;"Shanghai Municipal Center for Disease Control and Prevention";"2019-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
586;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";0,164;Q4;6;100;153;3423;102;140;0,65;34,23;43,69;0;68;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
587;21101132310;"Lifestyle Medicine";journal;"26883740";0,311;Q3;6;15;54;881;62;39;1,00;58,73;53,33;0;7;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Social Sciences"
588;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,156;Q4;6;33;110;1255;60;96;0,66;38,03;36,23;0;12;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
589;21101121558;"Payesh";journal;"20084536, 16807626";0,171;Q4;6;63;167;1960;77;162;0,47;31,11;56,91;0;30;Iran;Middle East;"";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
