Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
219;5600155023;"Ethnography";journal;"17412714, 14661381";0,361;Q2;57;32;99;1401;100;90;0,96;43,78;48,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
218;40068;"Ethnohistory";journal;"15275477, 00141801";0,363;Q2;29;33;67;1389;36;67;0,67;42,09;48,94;0;4;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
217;60978;"Human Evolution";journal;"03939375";0,363;Q2;18;9;23;303;8;23;0,10;33,67;50,00;0;3;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
216;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,364;Q2;43;15;58;1236;55;55;0,82;82,40;50,00;0;2;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
215;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,365;Q2;14;25;77;875;67;71;0,67;35,00;50,00;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
214;36664;"Human Organization";journal;"19383525, 00187259";0,365;Q2;61;29;97;1768;99;97;0,91;60,97;54,55;3;21;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
213;34957;"Anthropology Today";journal;"0268540X";0,369;Q2;33;36;149;791;124;114;0,68;21,97;55,56;1;12;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
212;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,369;Q2;22;21;65;1043;99;63;1,30;49,67;76,56;7;21;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
211;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,372;Q2;56;28;99;1479;191;93;1,74;52,82;57,14;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
210;21100824896;"Journal of Latina/o Psychology";journal;"21681678, 21630070";0,377;Q2;12;0;47;0;50;47;1,06;0,00;0,00;0;0;United States;Northern America;"American Psychological Association";"2017-2018";"Cultural Studies (Q1); Anthropology (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
209;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,382;Q2;25;23;99;1246;102;96;0,89;54,17;47,92;0;4;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
208;5700164821;"Interventions";journal;"1369801X";0,384;Q2;21;66;199;2515;96;189;0,42;38,11;51,56;0;12;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
207;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,386;Q2;12;13;45;688;23;42;0,43;52,92;39,13;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
206;26926;"African Studies Review";journal;"00020206";0,393;Q2;54;36;111;1675;88;97;0,66;46,53;42,11;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
205;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,393;Q2;18;16;55;1218;41;51;0,74;76,13;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
204;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,396;Q2;38;21;71;886;75;64;0,98;42,19;66,67;1;11;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
203;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,396;Q1;24;13;76;609;85;74;1,10;46,85;77,78;0;3;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
202;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,398;Q1;49;26;79;1259;46;74;0,53;48,42;52,38;0;2;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
201;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,399;Q1;26;24;75;1503;115;74;1,37;62,63;66,28;5;11;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
200;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;54,84;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
199;16400154737;"Ethnomusicology";journal;"00141836";0,405;Q1;28;13;57;700;47;48;0,58;53,85;40,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
198;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,406;Q1;30;20;66;814;82;64;0,55;40,70;74,12;2;10;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"Anthropology (Q1); History (Q1); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
197;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q1;15;16;88;796;64;84;0,64;49,75;56,86;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
196;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,421;Q1;36;64;177;3490;190;177;0,91;54,53;62,41;15;52;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
195;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
194;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,428;Q1;35;29;128;1700;169;127;1,11;58,62;57,89;4;12;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
193;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,438;Q1;70;31;88;1110;83;88;0,81;35,81;65,63;0;16;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
192;69772;"Anthropologie";journal;"00035521";0,440;Q1;35;33;99;1123;70;98;0,65;34,03;31,87;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
191;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,451;Q1;12;23;55;914;58;49;0,26;39,74;70,27;0;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
190;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,454;Q1;31;31;86;1181;83;61;0,82;38,10;60,71;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
189;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,455;Q1;42;22;58;910;47;57;0,77;41,36;53,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
188;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,456;Q1;23;28;90;2050;69;90;0,66;73,21;41,94;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
187;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,457;Q1;58;33;107;1232;123;96;0,95;37,33;50,00;12;21;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1); Development (Q2)";"Social Sciences"
186;17507;"Social Compass";journal;"00377686, 14617404";0,458;Q1;37;36;111;1519;104;102;1,05;42,19;35,42;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
185;72707;"Asian Perspectives";journal;"15358283, 00668435";0,468;Q1;37;17;30;1095;22;26;0,70;64,41;37,04;0;4;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
184;145332;"Identity";journal;"15283488, 1532706X";0,478;Q1;39;22;68;1079;74;67;0,98;49,05;57,41;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
183;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,479;Q1;45;34;108;1821;104;93;0,70;53,56;63,77;2;12;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q1); Education (Q2)";"Social Sciences"
182;21100201987;"Southern African Humanities";journal;"16815564";0,481;Q1;23;9;38;1018;44;38;0,73;113,11;36,84;0;3;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
181;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,483;Q1;61;27;100;1117;124;82;0,95;41,37;48,15;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
180;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,487;Q1;26;40;79;2127;122;70;1,49;53,18;52,00;11;10;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
179;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,488;Q1;64;32;91;2012;154;90;1,85;62,88;60,00;4;15;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
178;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,488;Q1;22;13;52;488;46;49;0,80;37,54;40,00;0;3;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
177;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q1;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
176;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,503;Q1;49;132;314;5641;571;314;1,79;42,73;61,66;20;113;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
175;26809;"Identities";journal;"15473384, 1070289X";0,509;Q1;47;42;140;1878;170;127;0,88;44,71;60,78;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
174;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,515;Q1;25;32;51;1180;132;51;2,60;36,88;27,97;1;11;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
173;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,523;Q1;30;19;64;777;62;59;0,74;40,89;55,56;3;5;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
172;37903;"Ethos";journal;"00912131, 15481352";0,523;Q1;54;33;85;1522;100;81;1,09;46,12;54,05;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
171;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q1;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
170;18463;"Africa";journal;"00019720, 17500184";0,532;Q1;51;45;126;2275;118;121;0,88;50,56;63,83;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
169;100147330;"World Englishes";journal;"08832919";0,537;Q1;64;55;146;2509;194;130;1,25;45,62;59,26;0;3;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
168;16100154741;"Archaeology in Oceania";journal;"07284896";0,552;Q1;29;16;63;895;78;57;1,42;55,94;29,09;0;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
167;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,557;Q1;51;60;152;2849;219;138;1,28;47,48;82,67;9;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
166;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,561;Q1;48;20;62;1295;116;61;1,86;64,75;50,55;3;10;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
165;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,565;Q1;93;102;360;5175;556;357;1,63;50,74;45,62;4;35;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
164;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,567;Q1;58;24;77;1195;106;74;0,81;49,79;53,57;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
163;32845;"American Anthropologist";journal;"00027294, 15481433";0,569;Q1;101;124;265;4470;326;180;1,24;36,05;57,45;4;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
162;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,569;Q1;55;31;94;1273;99;84;0,86;41,06;74,36;1;8;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
161;16601;"Ethnos";journal;"00141844, 1469588X";0,569;Q1;53;49;138;2590;220;128;1,69;52,86;45,00;4;9;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
160;110220;"Human Ecology";journal;"15729915, 03007839";0,576;Q1;84;74;203;5174;355;196;1,68;69,92;36,11;20;58;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
159;29502;"Race and Class";journal;"03063968";0,586;Q1;47;27;90;922;110;79;1,40;34,15;45,45;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
158;24606;"Anthrozoos";journal;"08927936";0,590;Q1;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
157;17534;"Social Justice Research";journal;"15736725, 08857466";0,599;Q1;63;21;54;958;85;54;0,97;45,62;41,30;4;11;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
156;21100775633;"IZA Journal of Migration";journal;"21939039";0,612;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q1); Sociology and Political Science (Q1); Demography (Q2)";"Social Sciences"
155;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,621;Q1;63;40;105;1923;167;105;1,54;48,08;62,73;0;3;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
154;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,629;Q1;62;34;114;2053;178;98;1,15;60,38;55,07;5;14;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
153;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,638;Q1;46;31;76;2392;107;74;0,98;77,16;72,22;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
152;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,641;Q1;26;29;87;1396;102;82;1,03;48,14;55,88;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q1); History (Q1); Law (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
151;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,655;Q1;17;18;51;672;51;44;0,67;37,33;71,43;3;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anthropology (Q1); Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
150;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,655;Q1;70;108;270;6107;446;265;1,48;56,55;52,56;1;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
149;57810;"Journal of Cultural Heritage";journal;"12962074";0,665;Q1;84;190;459;8043;1491;453;3,45;42,33;43,93;1;79;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
148;21100817648;"Race and Justice";journal;"21533687";0,672;Q1;21;23;53;1333;61;47;1,14;57,96;54,10;3;13;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
147;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,676;Q1;20;10;27;929;48;25;2,00;92,90;42,86;2;5;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
146;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,678;Q1;37;24;85;1539;145;82;1,22;64,13;58,49;4;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
145;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,684;Q1;36;21;59;1261;77;58;1,40;60,05;38,83;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
144;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,688;Q1;33;33;117;1526;260;105;1,80;46,24;43,68;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
143;145733;"Sexualities";journal;"14617382, 13634607";0,688;Q1;73;70;213;3894;332;198;1,45;55,63;63,16;11;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
142;21100891043;"Open Quaternary";journal;"2055298X";0,690;Q1;13;13;19;1212;29;19;1,17;93,23;43,75;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
141;67476;"Social Anthropology";journal;"14698676, 09640282";0,695;Q1;50;56;116;2251;208;91;1,49;40,20;52,73;5;18;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
140;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,698;Q1;68;26;95;1620;178;93;1,48;62,31;59,72;3;8;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
139;14234;"Cultural Studies";journal;"14664348, 09502386";0,716;Q1;62;48;137;2642;161;129;1,22;55,04;49,09;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
138;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,722;Q1;60;17;98;757;216;98;2,06;44,53;37,66;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
137;5600153131;"Social Analysis";journal;"0155977X";0,727;Q1;32;30;86;1098;91;77;1,03;36,60;45,45;0;4;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
