Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;19962;"Opera Botanica";book series;"00785237";0,111;Q4;16;0;2;0;1;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
262;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,103;Q4;20;0;22;0;1;22;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
263;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,101;Q4;16;9;22;142;1;22;0,00;15,78;70,97;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
264;81866;"Scandinavian Journal of Forest Research, Supplement";journal;"14004089";0,101;Q4;10;0;21;0;1;21;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2005";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
265;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";1,702;Q1;9;1;1;14;1;1;1,00;14,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q1); Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
266;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,113;Q4;8;5;58;46;1;58;0,00;9,20;30,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
267;5000159601;"Australian Life Scientist";journal;"14489791";;-;2;40;0;0;0;0;0,00;0,00;54,55;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
268;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q2)";"Agricultural and Biological Sciences"
269;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";;-;23;36;0;659;0;0;0,00;18,31;17,35;1;0;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
270;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
271;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,101;Q4;19;22;17;707;0;17;0,00;32,14;61,36;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
272;19130;"International Journal on Algae";journal;"15219429";0,101;Q4;12;9;18;195;0;18;0,00;21,67;33,33;0;0;United States;Northern America;"Begell House Inc.";"2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
273;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";;-;35;15;0;959;0;0;0,00;63,93;30,43;0;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology; Anthropology; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
274;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";;-;66;26;0;1457;0;0;0,00;56,04;45,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
275;145354;"Journal of Plant Resources and Environment";journal;"10040978";;-;9;64;0;573;0;0;0,00;8,95;41,94;0;0;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
276;85160;"Journal of Tree Fruit Production";journal;"10551387";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
277;35460;"Journal of World Forest Resource Management";journal;"02614286";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
278;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,101;Q4;19;22;15;726;0;15;0,00;33,00;3,70;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
279;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";;-;29;23;0;1490;0;0;0,00;64,78;36,36;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
280;6400153153;"Plant Methods";journal;"17464811";;-;95;14;0;494;0;0;0,00;35,29;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
281;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,206;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
282;4000151203;"Propagation of Ornamental Plants";journal;"13119109";;-;20;34;0;768;0;0;0,00;22,59;40,00;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
283;77253;"Systematics and Geography of Plants";journal;"13747886";0,203;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
284;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";;-;5;1;0;28;0;0;0,00;28,00;33,33;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
