Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
260;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,265;Q3;65;43;131;601;66;131;0,41;13,98;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
261;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,265;Q3;128;38;85;1342;44;83;0,41;35,32;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
262;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,264;Q3;60;58;104;2328;65;104;0,54;40,14;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
263;29439;"Advances in Child Development and Behavior";journal;"00652407";0,260;Q4;51;0;7;0;5;6;0,71;0,00;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Neuroscience; Psychology"
264;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,259;Q3;64;56;38;1501;26;38;0,68;26,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
265;15664;"Functional Neurology";journal;"19713274, 03935264";0,247;Q3;49;54;107;1556;85;107;0,73;28,81;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
266;66910;"Alzheimer's Research";journal;"1356918X";0,242;Q4;13;0;50;0;26;49;0,13;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
267;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,242;Q4;39;14;40;663;8;37;0,22;47,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
268;39571;"NeuroScience News";journal;"10276599";0,236;Q4;8;49;38;1643;17;33;0,45;33,53;Netherlands;Western Europe;"G&amp;B Magazines";"1998-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
269;13742;"International Tinnitus Journal";journal;"09465448";0,235;Q4;33;33;60;602;17;56;0,28;18,24;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
270;18153;"Pain Research and Management";journal;"19181523, 12036765";0,232;Q3;69;39;45;874;25;45;0,50;22,41;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
271;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,228;Q4;62;36;212;773;87;206;0,31;21,47;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q3); Physiology (medical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
272;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,223;Q4;48;163;558;4750;353;513;0,62;29,14;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
273;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,221;Q4;73;34;92;1857;58;84;0,62;54,62;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
274;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q4;31;40;26;1330;15;25;0,58;33,25;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
275;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,203;Q4;28;12;86;228;24;85;0,22;19,00;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
276;16893;"Biogenic Amines";journal;"15693910, 01688561";0,203;Q4;16;22;121;691;59;120;0,46;31,41;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
277;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,202;Q4;60;22;54;1056;16;53;0,42;48,00;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
278;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,199;Q4;35;85;266;4196;151;261;0,55;49,36;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
279;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q4;42;23;86;643;32;81;0,38;27,96;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
280;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q4;25;48;140;318;31;140;0,24;6,63;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
281;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,194;Q4;50;48;135;1281;64;128;0,40;26,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Neurology (clinical) (Q3); Surgery (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
282;16091;"Homeostasis in Health and Disease";journal;"09607560";0,193;Q4;10;73;136;693;25;136;0,21;9,49;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
283;16187;"International MS Journal";journal;"13528963, 14693410";0,193;Q4;26;21;31;564;11;26;0,29;26,86;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
284;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;28;99;613;7;79;0,09;21,89;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
285;34698;"Neurobiology";journal;"12168068, 12168063";0,186;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
286;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,184;Q4;66;20;55;622;18;47;0,24;31,10;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"LPN and LVN (Q2); Linguistics and Language (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
287;71051;"Psyche";journal;"1039723X";0,176;Q4;19;10;6;196;1;6;0,25;19,60;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
288;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,173;Q4;74;44;57;1918;23;57;0,40;43,59;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing"
289;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,171;Q4;30;64;42;863;38;30;0,90;13,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
290;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,170;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
291;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,170;Q4;58;184;438;4009;124;434;0,25;21,79;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
292;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,169;Q4;85;97;10;3051;6;8;0,60;31,45;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
293;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,168;Q4;98;158;349;3907;58;348;0,16;24,73;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
294;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q4;72;79;94;2448;42;82;0,46;30,99;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
295;67774;"Developmental Brain Dysfunction";journal;"10195815";0,161;Q4;7;0;49;0;13;47;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
296;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,150;Q4;13;31;19;1049;9;17;0,47;33,84;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
297;17992;"Neurophysiology";journal;"15739007, 00902977";0,147;Q4;19;110;235;1595;23;235;0,07;14,50;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
298;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,144;Q4;62;0;95;0;30;90;0,12;0,00;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
299;55682;"Journal of Brain Research";journal;"09448160";0,139;Q4;19;0;115;0;70;115;0,23;0,00;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
300;5300152235;"Neuroscience Bulletin";journal;"16737067";0,138;Q4;66;1;17;21;4;17;0,24;21,00;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
301;19292;"Revue de Neuropsychologie";journal;"11554452";0,134;Q4;11;28;48;1296;11;48;0,19;46,29;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
302;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,134;Q4;17;111;400;2836;45;399;0,07;25,55;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
303;14322;"Brain and Nerve";journal;"00068969";0,131;Q4;21;160;466;3242;57;464;0,11;20,26;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
304;17969;"Neurology India";journal;"19984022, 00283886";0,128;Q4;56;115;258;1756;20;215;0,10;15,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
305;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,126;Q4;42;39;91;944;9;89;0,08;24,21;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
306;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,126;Q4;35;101;334;2473;37;334;0,09;24,49;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
307;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,125;Q4;3;18;17;292;2;15;0,12;16,22;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
308;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,124;Q4;69;9;4;44;2;4;0,50;4,89;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
309;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,123;Q4;6;85;27;248;4;26;0,15;2,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
310;24802;"Neural Network World";journal;"23364335, 12100552";0,121;Q4;30;43;125;606;15;124;0,10;14,09;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q4); Hardware and Architecture (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Neuroscience"
311;16666;"Journal of Brain Science";journal;"13415301";0,119;Q4;4;0;59;0;8;59;0,10;0,00;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
312;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,119;Q4;31;33;86;937;11;80;0,11;28,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
313;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,119;Q4;14;95;136;771;11;136;0,04;8,12;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
314;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,114;-;8;0;104;0;6;104;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
315;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;26;78;655;4;71;0,07;25,19;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
316;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,111;Q4;19;8;25;138;1;25;0,07;17,25;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
317;57790;"Clinical Eye and Vision Care";journal;"09534431";0,111;Q4;10;23;92;938;11;86;0,11;40,78;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
318;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,111;Q4;33;43;19;1035;3;18;0,16;24,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
319;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,110;Q4;43;22;18;774;1;16;0,00;35,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
320;91878;"Archivos de Neurociencias";journal;"10285938";0,107;Q4;7;39;35;978;4;30;0,11;25,08;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
321;13871;"Eye Science";journal;"10004432";0,104;Q4;16;69;184;88;2;184;0,01;1,28;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
322;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;6;15;106;0;10;0,00;17,67;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
323;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,102;Q4;2;0;16;0;0;13;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
324;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,101;Q4;28;38;95;700;2;94;0,02;18,42;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
325;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;0;21;0;0;21;0,00;0,00;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
326;40828;"Ophtalmologie";journal;"09893105";0,101;Q4;4;0;30;0;1;30;0,05;0,00;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
327;19314;"Rivista di Neurobiologia";journal;"00356336";0,101;Q4;4;71;273;979;3;269;0,00;13,79;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
328;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;29;0;0;29;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
329;20011;"Chinese Journal of Neurology";journal;"10067876";0,100;Q4;18;81;228;721;4;214;0,01;8,90;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
330;14924;"Confinia Cephalalgica";journal;"11220279";0,100;Q4;5;36;59;427;0;50;0,00;11,86;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
331;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;18;64;353;0;64;0,00;19,61;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
332;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;14;54;689;3;50;0,03;49,21;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
333;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;28;55;272;0;52;0,00;9,71;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
334;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,100;Q4;7;13;61;437;1;61;0,00;33,62;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
335;23358;"BMC Neuroscience";journal;"14712202";;-;112;1;0;34;0;0;0,00;34,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience; Neuroscience (miscellaneous)";"Neuroscience"
336;21100778814;"Brain and Mind";journal;"13891987, 15733300";;-;18;29;0;1051;0;0;0,00;36,24;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous)";"Neuroscience"
337;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";;-;121;49;0;2086;0;0;0,00;42,57;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
338;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;28;113;609;39;85;0,32;21,75;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
339;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";;-;85;26;0;1263;0;0;0,00;48,58;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology; Sensory Systems";"Medicine; Neuroscience"
340;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;36;132;1516;108;132;0,87;42,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
341;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";;-;474;31;0;2149;0;0;0,00;69,32;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous)";"Neuroscience"
342;71103;"Neurology and Clinical Neurophysiology";journal;"15268748";;-;18;3;0;62;0;0;0,00;20,67;United States;Northern America;"American Academy of Clinical Neurophysiology";"2000-2005";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
343;22573;"Research in Community and Mental Health";book series;"01920812";;-;7;7;0;522;0;0;0,00;74,57;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Behavioral Neuroscience; Social Sciences (miscellaneous)";"Neuroscience; Social Sciences"
344;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";;-;32;68;0;1921;0;0;0,00;28,25;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
345;19700201328;"Techniques in the Behavioral and Neural Sciences";book series;"09210709";;-;13;13;67;296;12;65;0,18;22,77;United States;Northern America;"Elsevier";"1999-2000, 2005";"Behavioral Neuroscience";"Neuroscience"
346;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";;-;84;38;0;1329;0;0;0,00;34,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Biological Psychiatry; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
347;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;69;1052;22;69;0,35;42,08;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
