Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
727;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,100;Q4;16;23;46;618;2;46;0,04;26,87;19,51;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
728;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,100;Q4;20;30;65;856;0;56;0,00;28,53;27,42;0;0;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
729;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,100;Q4;11;21;63;572;3;61;0,06;27,24;34,69;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
730;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,100;Q4;22;20;41;390;3;41;0,09;19,50;27,08;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
731;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;64;123;890;1;123;0,01;13,91;27,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
732;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,100;Q4;11;9;70;119;0;61;0,00;13,22;57,89;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
733;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;32;62;521;1;59;0,02;16,28;48,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
734;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;113;337;3202;11;260;0,02;28,34;50,42;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
735;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,100;Q4;14;32;104;809;5;101;0,04;25,28;45,36;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
736;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,100;Q4;8;47;118;987;2;117;0,01;21,00;39,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
737;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,100;Q4;10;25;99;387;0;92;0,00;15,48;38,57;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
738;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,100;Q4;10;14;50;277;3;50;0,06;19,79;42,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
739;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;16;41;489;2;41;0,05;30,56;22,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
740;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,100;Q4;11;43;117;1030;3;117;0,01;23,95;58,52;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
741;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,100;Q4;13;23;41;618;0;41;0,00;26,87;31,58;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
742;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;34;108;743;2;107;0,03;21,85;45,16;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
743;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,100;Q4;11;20;47;487;5;38;0,11;24,35;26,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q4)";"Social Sciences"
744;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;20;66;2660;4;66;0,06;133,00;25,00;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
745;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;99;388;0;97;0,00;16,87;36,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
746;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,100;Q4;7;12;53;275;0;44;0,00;22,92;32,35;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
747;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;61;278;293;5;255;0,02;4,80;18,64;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
748;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;20;64;337;0;60;0,00;16,85;55,56;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
749;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;19;64;827;1;64;0,02;43,53;61,11;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
750;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;112;424;475;3;323;0,01;4,24;12,04;0;0;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
751;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;88;101;456;1;92;0,01;5,18;25,93;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
752;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,100;Q4;21;45;64;1143;1;64;0,02;25,40;50,68;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
753;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;21;81;815;2;81;0,02;38,81;38,71;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
754;12195;"Revista Multidisciplinar de Gerontologia";journal;"11390921";0,100;Q4;9;28;89;321;5;75;0,02;11,46;59,21;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
755;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,100;Q4;5;112;203;1804;0;157;0,00;16,11;42,70;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
756;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;19;57;492;2;57;0,04;25,89;63,41;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
757;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q3;7;13;42;741;2;41;0,06;57,00;23,08;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
758;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;31;122;70;0;122;0,00;2,26;81,63;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
759;130169;"Sinapse";journal;"1645281X";0,100;Q4;5;18;79;1077;1;76;0,02;59,83;31,96;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
760;4700153602;"Sociologias";journal;"15174522";0,100;Q4;21;27;81;607;2;78;0,02;22,48;32,26;2;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
761;21100791264;"Structural Concrete and Time - Proceedings of the fib Symposium";conference and proceedings;"-";0,100;-;3;0;116;0;2;114;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
762;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,100;Q4;3;12;65;98;0;65;0,00;8,17;24,49;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
763;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,100;-;3;0;515;0;1;513;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
764;8000153137;"Zootecnia Tropical";journal;"07987269";0,100;Q4;13;90;46;1276;2;44;0,04;14,18;33,10;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
765;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";;-;20;15;0;593;0;0;0,00;39,53;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
766;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";;-;20;21;0;456;0;0;0,00;21,71;40,48;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
767;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";;-;9;23;0;750;0;0;0,00;32,61;48,94;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science";"Agricultural and Biological Sciences"
768;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";;-;33;100;0;2345;0;0;0,00;23,45;31,71;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
769;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";;-;23;30;0;530;0;0;0,00;17,67;25,81;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
770;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";;-;6;24;0;396;0;0;0,00;16,50;81,48;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
771;12000154490;"Agora";journal;"15161498, 18094414";;-;5;19;0;357;0;0;0,00;18,79;62,96;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
772;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";;-;5;26;0;407;0;0;0,00;15,65;39,13;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
773;15600154702;"Alpha";journal;"07182201, 07164254";;-;11;32;0;671;0;0;0,00;20,97;35,71;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
774;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";;-;44;40;0;1602;0;0;0,00;40,05;62,62;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous)";"Psychology"
775;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;61;1248;33;61;0,57;52,00;36,36;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
776;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";;-;18;11;0;296;0;0;0,00;26,91;48,48;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous)";"Chemistry"
777;12100155723;"Andamios";journal;"18700063";;-;14;26;0;534;0;0;0,00;20,54;44,00;1;0;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
778;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;92;260;1474;34;230;0,10;16,02;48,50;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
779;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;35;58;648;4;49;0,07;18,51;38,52;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
780;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;97;228;0;96;0,00;7,60;33,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
781;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";;-;25;94;0;1754;0;0;0,00;18,66;62,96;0;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
782;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";;-;20;73;0;1326;0;0;0,00;18,16;31,96;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
783;19700182736;"Argos";journal;"02541637";;-;4;13;0;289;0;0;0,00;22,23;60,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
784;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;42;102;1351;34;94;0,33;32,17;30,38;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
785;12100154830;"Bioagro";journal;"13163361";;-;12;26;0;484;0;0;0,00;18,62;47,62;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
786;11700154374;"Biota Neotropica";journal;"16760603, 16786424";;-;42;100;1;4001;0;1;0,00;40,01;42,46;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
787;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";;-;22;14;0;621;0;0;0,00;44,36;20,00;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
788;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";;-;26;40;0;1635;0;0;0,00;40,88;55,14;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
789;21100244622;"Botanical Sciences";journal;"20074298, 20074476";;-;25;15;0;581;0;0;0,00;38,73;37,25;0;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science";"Agricultural and Biological Sciences"
790;5600153164;"Cadernos Pagu";journal;"01048333";;-;20;37;0;785;0;0;0,00;21,22;82,98;3;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies";"Social Sciences"
791;20059;"Caldasia";journal;"03665232";;-;19;29;0;1047;0;0;0,00;36,10;28,77;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
792;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";;-;6;11;0;771;0;0;0,00;70,09;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
793;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;6;26;315;15;26;0,65;52,50;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
794;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";;-;17;12;0;610;0;0;0,00;50,83;37,04;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science; Horticulture";"Agricultural and Biological Sciences"
795;11500153302;"Coluna/ Columna";journal;"18081851";;-;10;69;0;1225;0;0;0,00;17,75;7,56;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
796;5700164380;"Comunicar";journal;"19883293, 11343478";;-;56;128;0;1298;0;0;0,00;10,14;53,64;21;0;Spain;Western Europe;"";"2008-2023";"Communication; Cultural Studies; Education";"Social Sciences"
797;5600152954;"Convergencia";journal;"14051435";;-;16;33;0;1104;0;0;0,00;33,45;38,78;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
798;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";;-;13;38;0;1512;0;0;0,00;39,79;23,29;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
799;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";;-;9;29;0;52;0;0;0,00;1,79;36,36;0;0;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous)";"Medicine"
800;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";;-;14;6;0;211;0;0;0,00;35,17;57,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
801;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;11;36;351;10;36;0,32;31,91;30,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
802;18736;"Cuadernos del Cendes";journal;"10122508";;-;8;24;0;463;0;0;0,00;19,29;56,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
803;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";;-;34;82;0;2070;0;0;0,00;25,24;40,09;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery; Orthodontics";"Dentistry"
804;19900191970;"Dialectologia";journal;"20132247";;-;10;6;0;119;0;0;0,00;19,83;16,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language";"Social Sciences"
805;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;19;67;845;4;64;0,05;44,47;27,78;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
806;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";;-;1;33;0;280;0;0;0,00;8,48;7,69;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine";"Medicine"
807;12600154771;"DYNA (Colombia)";journal;"00127353";;-;26;67;0;1302;0;0;0,00;19,43;17,53;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous)";"Engineering"
808;19300157031;"Economia Chilena";journal;"07173830";;-;7;7;0;136;0;0;0,00;19,43;15,38;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
809;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";;-;7;8;0;266;0;0;0,00;33,25;29,41;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
810;21100781964;"Ecosistemas";journal;"16972473";;-;22;60;165;1142;7;156;0,04;19,03;31,73;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
811;19400156819;"Educacion XX1";journal;"1139613X";;-;30;9;0;214;0;0;0,00;23,78;33,33;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education";"Social Sciences"
812;20707;"Estudios de Economia";journal;"07185286, 03042758";;-;16;11;0;491;0;0;0,00;44,64;26,09;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
813;19400157158;"Estudios Sobre Educacion";journal;"15787001";;-;18;16;0;356;0;0;0,00;22,25;68,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education";"Social Sciences"
814;20708;"Estudos Economicos";journal;"19805357, 01014161";;-;14;32;0;962;0;0;0,00;30,06;21,31;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
815;21100465205;"European Research on Management and Business Economics";journal;"24448834";;-;36;34;0;1713;0;0;0,00;50,38;44,74;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
816;21100201064;"Forest Systems";journal;"21719845, 21715068";;-;32;27;0;1009;0;0;0,00;37,37;25,00;4;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Soil Science";"Agricultural and Biological Sciences"
817;28006;"Gaceta Medica de Caracas";journal;"03674762";;-;7;39;0;995;0;0;0,00;25,51;44,78;0;0;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous)";"Medicine"
818;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;147;164;3076;22;135;0,13;20,93;61,48;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
819;21100202750;"Historia (Chile)";journal;"00732435";;-;15;38;11;2358;0;11;0,00;62,05;36,96;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
820;74433;"Hornero";journal;"00733407";;-;21;13;43;350;34;41;0,21;26,92;27,27;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
821;14000155853;"Iberica";journal;"11397241";;-;26;19;0;538;0;0;0,00;28,32;69,57;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language";"Social Sciences"
822;12000154552;"Idesia";journal;"00734675, 07183429";;-;16;34;0;601;0;0;0,00;17,68;31,87;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science";"Agricultural and Biological Sciences"
823;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";;-;21;33;0;553;0;0;0,00;16,76;27,27;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
824;11600154153;"Ingeniare";journal;"07183291, 07183305";;-;15;41;0;664;0;0;0,00;16,20;7,14;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous)";"Engineering"
