Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1991;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;13;53;505;3;51;0,05;38,85;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1992;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;19;51;624;12;49;0,03;32,84;42,11;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1993;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;23;64;430;3;54;0,06;18,70;26,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1994;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q3;2;8;64;0;0;41;0,00;0,00;33,33;0;0;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
1995;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;224;48;0;157;0,00;0,83;30,23;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1996;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;29;113;507;8;101;0,04;17,48;34,62;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1997;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;25;83;294;0;77;0,00;11,76;45,83;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
1998;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;30;73;332;0;66;0,00;11,07;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
1999;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,100;Q4;3;28;91;410;0;84;0,00;14,64;28,00;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q4)";"Arts and Humanities"
2000;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;15;45;314;2;41;0,05;20,93;20,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
2001;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;56;167;64;2;166;0,01;1,14;28,85;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2002;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;23;53;848;4;51;0,09;36,87;43,48;0;0;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2003;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;32;164;41;3;134;0,03;1,28;44,00;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2004;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;31;106;612;4;88;0,05;19,74;57,69;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2005;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,100;Q4;15;14;38;838;2;37;0,00;59,86;64,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q4)";"Arts and Humanities"
2006;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;0;75;0;4;73;0,04;0,00;0,00;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2007;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q3;8;19;41;452;10;40;0,30;23,79;42,11;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2008;16257;"Midwest Quarterly, The";journal;"00263451";0,100;Q4;6;21;51;266;0;50;0,00;12,67;30,00;0;0;United States;Northern America;"Pittsburg State University";"1978, 1980-1981, 1985, 2000-2019, 2021";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2009;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q3;7;0;36;0;1;36;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
2010;16400154710;"Modern Drama";journal;"00267694, 17125286";0,100;Q4;13;26;68;75;16;67;0,17;2,88;50,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2011;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;25;69;1135;7;68;0,06;45,40;33,33;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2012;23016;"Montana : the magazine of western history";journal;"00269891";0,100;Q4;5;18;76;232;3;53;0,04;12,89;33,33;0;0;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q4)";"Arts and Humanities"
2013;21885;"Moreana";journal;"00478105";0,100;Q4;4;26;55;558;2;50;0,04;21,46;36,36;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2014;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;17;58;1418;7;58;0,05;83,41;27,78;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2015;6400153193;"Musical Times";journal;"00274666";0,100;Q4;8;22;96;570;9;88;0,07;25,91;33,33;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q4)";"Arts and Humanities"
2016;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;25;49;660;5;46;0,10;26,40;47,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
2017;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;50;189;216;2;144;0,01;4,32;7,89;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
2018;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;15;88;272;7;86;0,10;18,13;15,38;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
2019;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;28;78;826;3;70;0,04;29,50;33,33;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
2020;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;30;69;573;2;66;0,04;19,10;48,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
2021;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,100;Q4;10;21;49;1056;10;48;0,13;50,29;16,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
2022;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;218;28;0;180;0,00;1,17;18,18;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2023;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;144;359;261;0;289;0,00;1,81;24,66;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
2024;16000154702;"New England Review-Middlebury Series";journal;"10531297";0,100;Q4;5;36;105;51;0;91;0,00;1,42;40,63;0;0;United States;Northern America;"Middlebury College";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2025;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,100;Q4;8;15;48;426;4;48;0,06;28,40;73,33;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2026;16200154797;"North American Review";journal;"00292397";0,100;Q3;1;38;53;0;0;40;0,00;0,00;53,33;0;0;United States;Northern America;"North American Review";"1978, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2027;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;27;82;442;2;75;0,04;16,37;55,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2028;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;66;308;76;0;181;0,00;1,15;30,77;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2029;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;43;53;575;1;50;0,02;13,37;27,27;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
2030;6500153102;"Opera";journal;"00303526";0,100;Q4;1;77;368;0;0;218;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2031;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;22;71;822;6;69;0,04;37,36;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2032;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,100;Q4;5;12;38;604;2;36;0,00;50,33;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2033;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;22;69;747;9;64;0,14;33,95;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2034;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;25;77;74;6;70;0,04;2,96;33,33;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2035;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;21;101;47;0;94;0,00;2,24;45,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2036;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,100;Q4;7;12;54;636;7;53;0,06;53,00;27,27;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2037;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;54;149;105;0;116;0,00;1,94;26,83;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2038;5700167641;"Phainomena";journal;"13183362";0,100;Q4;4;31;92;390;1;92;0,02;12,58;15,63;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
2039;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;23;56;945;11;54;0,25;41,09;50,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2040;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;16;43;298;3;37;0,11;18,63;16,67;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
2041;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,100;Q4;4;19;47;376;1;38;0,04;19,79;25,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
2042;16400154748;"Ploughshares";journal;"00484474, 21620903";0,100;Q4;1;39;62;0;0;51;0,00;0,00;48,65;0;0;United States;Northern America;"Ploughshares";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2043;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;25;72;29;0;45;0,00;1,16;26,32;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2044;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;5;55;0;0;40;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2045;16000154729;"Positif";journal;"00484911";0,100;Q4;4;162;554;94;2;427;0,00;0,58;19,70;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2046;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;27;202;0;1;158;0,01;0,00;55,56;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2047;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;0;37;0;1;36;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2048;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,100;Q3;6;4;10;530;1;9;0,10;132,50;50,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2049;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;15;49;614;2;46;0,04;40,93;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2050;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;58;1915;7;58;0,06;91,19;25,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2051;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;23;60;650;1;57;0,02;28,26;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2052;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;41;131;14;1;116;0,00;0,34;34,48;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2053;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,100;Q4;5;0;39;0;1;39;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
2054;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,100;Q4;2;31;71;1184;1;64;0,02;38,19;15,38;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
2055;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;25;57;1677;1;41;0,02;67,08;68,42;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
2056;16300154769;"Renascence";journal;"00344346, 23298626";0,100;Q3;5;15;40;324;4;38;0,04;21,60;50,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
2057;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;58;177;242;1;159;0,00;4,17;53,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2058;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;25;79;290;2;73;0,02;11,60;41,67;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
2059;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,100;Q4;10;34;76;1458;6;70;0,09;42,88;51,52;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2060;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;24;98;544;11;95;0,06;22,67;47,83;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2061;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;9;39;322;2;39;0,08;35,78;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
2062;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;24;82;785;8;76;0,11;32,71;31,82;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2063;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;12;39;368;3;39;0,07;30,67;46,15;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2064;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;32;65;511;0;61;0,00;15,97;24,24;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
2065;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;24;76;382;0;71;0,00;15,92;54,55;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
2066;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;67;756;4;67;0,04;37,80;45,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2067;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;125;321;422;0;293;0,00;3,38;12,61;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2068;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;22;48;290;0;48;0,00;13,18;37,50;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2069;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;42;127;913;2;118;0,01;21,74;22,58;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2070;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;30;92;899;1;82;0,01;29,97;65,52;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2071;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;29;86;601;11;81;0,15;20,72;23,33;3;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
2072;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;13;46;273;0;46;0,00;21,00;42,86;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
2073;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;19;55;903;3;54;0,03;47,53;45,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2074;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;11;51;795;3;49;0,06;72,27;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2075;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;26;67;847;2;62;0,05;32,58;48,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2076;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;68;152;866;3;147;0,02;12,74;59,46;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2077;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;9;52;890;2;48;0,03;98,89;33,33;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
2078;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;27;58;268;2;54;0,03;9,93;46,88;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2079;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;22;59;548;3;56;0,07;24,91;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
2080;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;21;72;597;5;70;0,09;28,43;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
2081;5800207761;"Revue Romane";journal;"00353906";0,100;Q3;9;16;45;490;3;44;0,07;30,63;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2082;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;25;64;586;0;55;0,00;23,44;61,90;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2083;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;26;75;775;5;73;0,02;29,81;22,73;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2084;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;21;75;770;11;67;0,15;36,67;36,84;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2085;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;15;62;394;0;62;0,00;26,27;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2086;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;52;149;1104;7;132;0,06;21,23;31,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
2087;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;79;1584;5;73;0,08;60,92;24,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
