Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
257;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,566;Q1;10;9;33;584;52;33;1,37;64,89;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q1); Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
258;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;9;36;389;5;23;0,11;43,22;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
259;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,830;Q1;10;25;52;1310;45;45;0,39;52,40;57,45;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
260;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,380;Q2;10;11;29;443;30;22;0,40;40,27;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
261;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,305;Q2;10;14;44;420;38;44;1,07;30,00;61,54;1;4;United States;Northern America;"Penn State University Press";"2017-2023";"Philosophy (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
262;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,245;Q2;10;26;63;914;29;54;0,41;35,15;36,36;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
263;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,125;Q3;10;1;14;408;4;3;0,00;408,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
264;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,296;Q2;10;28;18;1142;21;18;1,17;40,79;54,29;0;3;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
265;21100790313;"Interpersona";journal;"19816472";0,259;Q2;10;15;52;602;36;52;0,71;40,13;60,38;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
266;5800196826;"Iran";journal;"05786967";0,133;Q3;10;21;51;1329;19;46;0,28;63,29;32,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
267;21100407919;"Islamic History and Civilization";book series;"09292403";0,102;Q4;10;107;181;9200;42;17;0,21;85,98;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
268;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,176;Q3;10;17;104;695;37;102;0,17;40,88;26,92;0;6;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
269;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,146;Q3;10;11;46;531;25;45;0,47;48,27;25,00;0;1;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;11;33;516;2;32;0,06;46,91;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,209;Q3;10;29;72;1288;35;70;0,45;44,41;41,38;1;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
272;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,106;Q4;10;6;29;7;7;29;0,24;1,17;66,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
273;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,242;Q2;10;2;33;131;18;30;0,16;65,50;80,00;0;1;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
274;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,146;Q3;10;28;75;1180;33;67;0,46;42,14;35,29;1;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
275;21100906921;"MAI Journal";journal;"22306862";0,271;Q2;10;36;21;1506;18;20;0,86;41,83;74,29;0;12;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
276;21101128291;"Migration and Society";journal;"25741306, 25741314";;-;10;29;11;952;12;10;1,09;32,83;64,86;5;15;United Kingdom;Western Europe;"Berghahn Journals";"2019-2023";"Anthropology; Geography, Planning and Development";"Social Sciences"
277;20222;"Narodna Umjetnost";journal;"05472504";0,157;Q3;10;22;52;877;11;51;0,26;39,86;89,47;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
278;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,117;Q4;10;17;61;638;11;56;0,13;37,53;41,18;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q4)";"Social Sciences"
279;21100199115;"Rusin";journal;"23451149, 18572685";0,175;Q3;10;53;223;1524;58;212;0,30;28,75;50,91;0;4;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
280;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,392;Q2;10;135;364;7464;131;364;0,36;55,29;29,85;0;8;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
281;21100406879;"African Social Studies Series";book series;"15681203";0,125;Q3;9;11;24;1385;2;1;0,09;125,91;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Anthropology (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
282;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,132;Q3;9;18;46;446;4;40;0,06;24,78;68,42;0;5;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
283;21100244898;"Antipoda";journal;"19005407, 20114273";0,159;Q3;9;27;96;1111;34;82;0,42;41,15;57,45;1;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
284;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,112;Q4;9;33;45;1475;22;2;0,49;44,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
285;17700154925;"Cesky Lid";journal;"00090794";0,192;Q3;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
286;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,310;Q2;9;12;44;632;60;42;0,50;52,67;18,75;0;6;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
287;21100427648;"Cuneiform Monographs";book series;"09290052";;-;9;41;2;2415;0;0;0,00;58,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
288;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,226;Q2;9;22;73;1044;30;72;0,41;47,45;39,47;0;3;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
289;21100386860;"Ethnoarchaeology";journal;"19442890, 19442904";0,372;Q2;9;5;30;460;17;26;0,57;92,00;31,58;0;3;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
290;21100903864;"Hunter Gatherer Research";journal;"20563264";0,321;Q2;9;20;71;966;42;59;0,59;48,30;48,65;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2016, 2018-2020";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
291;21100236835;"Italianist";journal;"1748619X, 02614340";0,121;Q4;9;29;90;0;13;76;0,09;0,00;43,33;0;3;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
292;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q4;9;37;95;983;12;95;0,08;26,57;33,33;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
293;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,298;Q2;9;4;18;103;12;15;0,42;25,75;25,00;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
294;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,300;Q2;9;4;58;314;27;57;0,48;78,50;43,33;3;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
295;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";;-;9;28;28;1302;8;28;0,29;46,50;71,19;0;14;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology; Demography; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
296;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;0;223;0;5;23;0,04;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
297;4100151508;"Studies in Educational Ethnography";book series;"1529210X";;-;9;8;0;17;0;0;0,00;2,13;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology; Cultural Studies; Education";"Social Sciences"
298;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,157;Q3;8;0;41;0;7;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q3); Education (Q4)";"Social Sciences"
299;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";1,209;Q1;8;11;34;439;25;12;0,00;39,91;36,36;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q1); Education (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
300;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";;-;8;163;85;3446;19;69;0,22;21,14;36,05;0;66;United States;Northern America;"Japan Focus";"2019-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
301;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,102;Q4;8;0;19;0;3;18;0,00;0,00;0,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
302;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,105;Q4;8;24;120;1343;10;120;0,07;55,96;64,81;0;13;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
303;21100199530;"Etnolog";journal;"03540316";0,222;Q2;8;24;63;469;23;60;0,45;19,54;74,07;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Museology (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
304;21100198726;"Etnoloska Tribina";journal;"03511944";0,175;Q3;8;1;32;0;14;28;0,50;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
305;21101147579;"Feminist Anthropology";journal;"26437961";;-;8;27;0;932;0;0;0,00;34,52;93,10;1;14;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Anthropology; Gender Studies";"Social Sciences"
306;21100200441;"Glasnik SED";journal;"03512908";0,278;Q2;8;22;94;823;25;81;0,26;37,41;73,91;0;2;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
307;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q4;8;15;27;677;4;26;0,12;45,13;13,04;0;1;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
308;21101017385;"International Journal of Latin American Religions";journal;"25099965";0,139;Q3;8;24;70;1131;10;64;0,15;47,13;35,71;2;13;United States;Northern America;"Springer Nature";"2017-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
309;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;20;0;978;0;0;0,00;48,90;54,05;4;11;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
310;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,117;Q4;8;10;9;493;5;9;0,56;49,30;41,67;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q3); Anthropology (Q4); Gender Studies (Q4)";"Social Sciences"
311;21100444325;"Muslim Minorities";book series;"15707571";0,106;Q4;8;0;37;0;5;4;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
312;22413;"Northern Scotland";journal;"03065278";0,103;Q4;8;12;16;597;6;13;0,17;49,75;30,00;0;1;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
313;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";;-;8;57;84;2534;28;83;0,33;44,46;46,09;4;37;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Social Sciences (miscellaneous)";"Social Sciences"
314;21100890940;"Rural China";journal;"22136746, 22136738";0,188;Q3;8;14;46;378;22;46;0,00;27,00;31,25;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
315;21100833840;"Shima";journal;"18346049, 18346057";0,246;Q2;8;32;76;1639;53;76;0,71;51,22;52,63;0;9;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
316;19700170230;"Sibirica";journal;"13617362, 14766787";0,204;Q3;8;18;54;556;30;50;0,50;30,89;30,77;0;2;United States;Northern America;"Berghahn Journals";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
317;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,115;Q4;8;17;71;408;15;66;0,19;24,00;60,00;0;2;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
318;21101168050;"Yearbook of Muslims in Europe";book series;"18771432";;-;8;45;136;2199;22;88;0,21;48,87;35,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2014, 2016, 2018-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
319;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,106;Q4;8;13;5;434;1;4;0,20;33,38;30,00;0;2;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
320;6500153231;"Anthropology of the Middle East";journal;"17460719";0,129;Q3;7;13;62;412;9;55;0,11;31,69;50,00;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
321;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,188;Q3;7;60;68;1508;52;68;0,76;25,13;74,67;0;2;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q2); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
322;5600152894;"Canadian Ethnic Studies/Etudes Ethniques au Canada";journal;"19138253, 00083496";;-;7;19;22;892;6;22;0,27;46,95;60,00;0;13;Canada;Northern America;"Canadian Ethnic Studies Association";"1986, 2008, 2019-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
323;21101038576;"Contemporary Voice of Dalit (discontinued)";journal;"2455328X, 24560502";;-;7;23;68;514;13;61;0,11;22,35;30,43;0;14;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
324;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,197;Q3;7;76;224;1935;48;222;0,16;25,46;67,66;0;28;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
325;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,102;Q4;7;13;21;244;0;20;0,00;18,77;10,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
326;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,239;Q2;7;0;34;0;10;33;0,18;0,00;0,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
327;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,116;Q4;7;14;38;646;14;32;0,48;46,14;46,15;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
328;5600152937;"French Politics, Culture &amp; Society";journal;"15376370, 15585271";0,122;Q4;7;21;69;546;15;67;0,16;26,00;68,42;0;5;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
329;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,148;Q3;7;20;42;933;19;42;0,16;46,65;36,36;0;9;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
330;19900191712;"General Anthropology";journal;"15371727, 19393466";0,111;Q4;7;6;22;38;6;14;0,25;6,33;75,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
331;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,112;Q4;7;28;69;4986;22;35;0,33;178,07;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
332;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,125;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
333;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,106;Q4;7;27;65;556;12;51;0,24;20,59;57,69;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
334;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,210;Q3;7;5;42;378;36;42;0,84;75,60;22,22;0;2;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
335;21100789034;"Journal of African Diaspora Archaeology and Heritage";journal;"21619441, 21619468";0,260;Q2;7;11;40;828;29;38;0,89;75,27;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
336;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,125;Q4;7;24;56;455;9;48;0,16;18,96;68,42;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
337;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,104;Q4;7;12;35;382;9;32;0,23;31,83;90,00;0;6;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
338;21100927989;"Oriental Studies";journal;"26191008, 26190990";0,200;Q3;7;75;281;1854;55;281;0,24;24,72;57,89;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
339;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,214;Q2;7;58;134;1768;34;130;0,24;30,48;54,39;0;14;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
340;5600153348;"Terrain";journal;"07605668, 17775450";0,108;Q4;7;8;94;205;13;94;0,16;25,63;42,86;0;3;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
341;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,273;Q2;7;17;38;856;30;38;0,86;50,35;61,54;0;12;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q3)";"Social Sciences"
342;21100440513;"Urbanities";journal;"22395725";0,217;Q2;7;38;78;709;18;73;0,21;18,66;51,28;0;21;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q2); Urban Studies (Q3)";"Social Sciences"
343;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
