Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
277;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,143;Q4;18;25;72;678;14;45;0,15;27,12;73,68;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
278;16967;"Houille Blanche";journal;"00186368";0,142;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q4)";"Environmental Science"
279;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,142;Q3;22;90;294;1526;77;294;0,31;16,96;36,29;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
280;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,141;Q3;26;187;539;3052;115;498;0,15;16,32;23,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
281;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,141;Q4;10;46;142;1132;15;141;0,08;24,61;44,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
282;29948;"Soins Gerontologie";journal;"12686034";0,141;Q3;7;108;334;487;10;260;0,04;4,51;65,75;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
283;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,140;Q4;7;45;131;925;22;121;0,12;20,56;21,05;1;0;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
284;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,140;Q4;12;59;115;1220;19;113;0,20;20,68;50,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;21942;"Reanimation";journal;"19516959, 16240693";0,140;Q3;18;108;375;4698;91;347;0,20;43,50;25,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
286;23593;"Revue Forestiere Francaise";journal;"00352829";0,140;Q3;15;70;120;1179;18;109;0,15;16,84;23,08;6;0;France;Western Europe;"Ecole Nationale du Genie Rural des Eaux et des Forets";"1974, 1976-1977, 1979, 1984, 1988-1989, 1998-2000, 2002-2021, 2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
287;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,140;Q3;10;83;335;748;26;296;0,10;9,01;31,46;1;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
288;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,139;Q4;6;50;119;1348;28;113;0,24;26,96;46,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
289;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,138;Q4;10;39;126;676;11;126;0,08;17,33;52,38;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
290;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,136;Q4;5;19;275;318;18;190;0,07;16,74;34,29;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
291;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;37;112;1069;25;98;0,24;28,89;51,28;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
292;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,136;Q4;7;45;173;476;15;129;0,04;10,58;12,50;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
293;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,136;Q3;9;119;317;2306;33;263;0,10;19,38;53,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
294;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q4;15;45;144;1331;24;119;0,18;29,58;55,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
295;17600155214;"Empan";journal;"11523336";0,135;Q4;7;97;264;790;8;247;0,03;8,14;39,36;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
296;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,134;Q3;10;34;116;957;16;101;0,13;28,15;44,74;2;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
297;21100200821;"European Journal of Electrical Engineering (discontinued)";journal;"21033641, 21167109";0,134;Q4;8;27;107;455;18;101;0,18;16,85;11,93;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2009-2014, 2016-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
298;4700152809;"Data Science Journal";journal;"16831470";0,133;Q4;28;18;91;449;31;89;0,21;24,94;17,14;1;0;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
299;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q2;10;9;27;522;1;25;0,06;58,00;33,33;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
300;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,132;Q4;14;19;61;599;5;60;0,05;31,53;48,98;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
301;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,131;Q4;10;0;30;0;6;29;0,19;0,00;0,00;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
302;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,131;Q4;7;30;51;587;9;44;0,18;19,57;34,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
303;21425;"Dix-Huitieme Siecle";journal;"00706760";0,130;Q3;6;33;116;1020;12;113;0,13;30,91;41,18;1;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
304;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,130;Q4;9;10;31;200;4;31;0,15;20,00;37,50;1;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
305;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,130;Q4;10;104;317;2161;61;290;0,23;20,78;35,88;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
306;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,130;Q4;20;99;370;2166;87;334;0,23;21,88;51,26;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
307;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,130;Q4;17;77;358;1008;25;345;0,06;13,09;58,11;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
308;130170;"Phytotherapie";journal;"17652847, 16248597";0,129;Q3;22;66;193;1462;22;159;0,13;22,15;30,26;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;21100212114;"Traitement du Signal (discontinued)";journal;"19585608, 07650019";0,129;Q4;25;26;48;647;6;43;0,13;24,88;14,67;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
310;13010;"Annales de Pathologie";journal;"02426498";0,128;Q4;28;137;409;1591;91;381;0,23;11,61;55,18;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
311;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,128;Q4;15;50;176;0;29;166;0,15;0,00;44,72;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
312;5800169793;"Connexions";journal;"17762804, 03373126";0,128;Q4;11;24;87;560;11;79;0,10;23,33;35,00;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
313;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,128;Q2;11;14;43;631;10;43;0,18;45,07;46,67;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
314;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,128;Q4;11;22;106;0;18;101;0,19;0,00;32,56;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
315;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q2;10;18;52;1258;6;51;0,04;69,89;41,18;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
316;27464;"Annales de Geographie";journal;"00034010";0,127;Q4;20;28;94;1140;19;87;0,22;40,71;44,74;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
317;4800156303;"CyberGeo";journal;"12783366";0,126;Q4;18;50;136;2364;15;136;0,12;47,28;33,00;5;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
318;5700157895;"Enfance";journal;"00137545";0,126;Q3;15;34;96;1144;21;89;0,22;33,65;54,72;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
319;62388;"Esprit";journal;"00140759, 21114579";0,126;Q2;10;155;441;1174;39;384;0,09;7,57;23,73;4;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
320;18822;"Point Veterinaire";journal;"03354997";0,126;Q4;9;162;552;1643;10;426;0,02;10,14;49,47;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
321;12199;"Revue de Geriatrie";journal;"03977927";0,126;Q4;13;84;338;1501;32;281;0,10;17,87;54,42;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
322;22661;"Actualite Chimique";journal;"01519093, 21052409";0,125;Q4;13;131;392;1797;44;330;0,13;13,72;30,66;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
323;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,125;Q4;9;56;211;484;10;189;0,02;8,64;45,45;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
324;20884;"Virologie";journal;"12678694, 19506961";0,125;Q4;13;39;134;1905;17;80;0,14;48,85;43,90;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
325;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,124;Q4;9;7;28;121;6;28;0,29;17,29;28,57;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
326;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,124;Q4;6;0;108;0;15;89;0,14;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
327;23075;"Langages";journal;"0458726X";0,124;Q3;18;34;91;1185;17;85;0,12;34,85;44,74;1;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
328;27619;"Revue de L'Energie";journal;"0303240X";0,124;Q3;4;0;55;0;2;53;0,04;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
329;18286;"Revue du Praticien";journal;"00352640";0,124;Q4;20;398;1043;2511;120;875;0,12;6,31;37,53;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
330;19253;"Romantisme";journal;"00488593";0,124;Q2;7;41;121;1406;4;115;0,04;34,29;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
331;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,124;Q4;7;222;693;928;26;535;0,04;4,18;66,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
332;21100197994;"World Academy of Science, Engineering and Technology";journal;"20103778, 2010376X";0,124;Q4;35;0;6064;0;1358;6064;0,16;0,00;0,00;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
333;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,123;Q4;3;105;277;715;2;232;0,01;6,81;19,35;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
334;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,123;Q3;9;14;60;862;7;59;0,14;61,57;41,67;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
335;5700168701;"Etudes Anglaises";journal;"0014195X";0,123;Q2;5;34;106;680;3;97;0,03;20,00;50,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
336;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,123;Q4;15;0;45;0;15;44;0,21;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
337;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,123;Q4;8;53;87;694;3;80;0,03;13,09;38,57;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
338;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,123;Q4;16;30;83;581;15;71;0,14;19,37;56,25;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
339;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;41;134;942;15;118;0,06;22,98;11,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
340;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,123;Q3;10;34;105;1231;11;86;0,10;36,21;43,24;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
341;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,123;Q4;6;34;84;211;2;75;0,02;6,21;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
342;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,122;Q4;8;45;185;1229;12;178;0,03;27,31;51,25;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
343;24489;"Pollution Atmospherique";journal;"00323632";0,122;Q4;11;87;176;763;14;143;0,07;8,77;40,54;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
344;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,121;Q4;19;77;187;1219;23;169;0,04;15,83;30,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
345;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,121;Q3;10;39;1;1087;0;1;0,00;27,87;36,97;1;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
346;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,121;Q3;22;43;146;1063;24;137;0,14;24,72;11,67;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
347;19700186890;"Journal of Electrical Systems";journal;"11125209";0,121;Q4;21;40;122;733;39;122;0,34;18,33;19,48;0;0;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
348;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,120;Q4;7;24;126;685;6;107;0,05;28,54;37,50;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
349;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,120;Q2;7;11;79;435;7;78;0,05;39,55;18,18;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
350;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,119;Q4;8;49;117;894;8;107;0,07;18,24;31,76;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
351;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,119;Q2;6;19;106;498;17;88;0,11;26,21;22,22;2;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
352;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,119;Q4;8;11;60;191;5;60;0,14;17,36;26,32;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
353;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,119;Q4;7;49;242;568;5;225;0,03;11,59;25,00;2;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
354;29952;"Soins Psychiatrie";journal;"02416972";0,119;Q4;11;77;249;355;11;179;0,04;4,61;52,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
355;16600154704;"Temps Modernes";journal;"00403075";0,119;Q2;6;56;209;910;10;200;0,07;16,25;26,53;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
356;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;27;124;577;6;56;0,08;21,37;6,49;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
357;24276;"Revue d'Economie Politique";journal;"03732630";0,118;Q4;17;44;112;1640;13;108;0,12;37,27;22,54;7;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
358;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,118;Q3;11;17;22;697;5;20;0,23;41,00;25,58;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
359;21100202939;"Annales Francaises de Medecine d'Urgence";journal;"21086591, 21086524";0,117;Q4;12;98;98;1229;9;86;0,09;12,54;24,08;2;0;France;Western Europe;"Springer Paris";"2011-2023";"Emergency Medicine (Q4)";"Medicine"
360;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,117;Q4;22;32;101;877;10;89;0,07;27,41;30,00;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
361;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,117;Q4;5;27;243;720;18;229;0,08;26,67;52,17;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
362;68289;"Revue du Nord";journal;"00352624";0,117;Q3;7;47;131;1682;11;127;0,06;35,79;26,32;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
363;28778;"Sante (Montrouge, France)";journal;"11575999";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
364;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,117;Q4;3;83;255;407;5;207;0,03;4,90;64,89;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
365;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,116;Q4;17;0;36;0;4;31;0,09;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
366;27777;"Medecine et Droit";journal;"17775612, 12467391";0,116;Q4;7;25;104;1588;8;90;0,08;63,52;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
367;29858;"Revue Numismatique";journal;"04848942";0,116;Q3;9;22;69;819;6;68;0,07;37,23;28,57;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
368;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
369;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,115;Q4;15;17;127;461;10;118;0,06;27,12;40,74;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
370;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,115;Q3;16;62;156;2081;16;125;0,08;33,56;16,39;8;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
