Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
245;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,532;Q3;59;34;110;1342;194;110;1,64;39,47;43,75;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;25711;"Biodegradation";journal;"09239820, 15729729";0,736;Q2;91;42;131;1340;169;128;0,95;31,90;28,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
247;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,021;Q1;111;26;37;1333;104;37;2,28;51,27;20,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
248;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,395;Q3;65;36;79;1326;79;77;0,85;36,83;30,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
249;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,838;Q2;38;13;47;1310;84;47;1,89;100,77;32,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
250;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,279;Q3;41;45;126;1304;64;126;0,47;28,98;46,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
251;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,660;Q3;71;54;169;1280;255;146;1,31;23,70;33,90;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
252;22994;"Parasitology International";journal;"13835769, 18730329";0,640;Q2;68;46;118;1275;149;118;1,31;27,72;26,70;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
253;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,493;Q3;72;38;110;1274;154;108;1,38;33,53;32,08;7;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
254;22100;"European Cytokine Network";journal;"11485493, 19524005";0,804;Q2;70;39;251;1264;550;251;1,71;32,41;46,63;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
255;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,129;Q4;14;41;90;1257;14;90;0,16;30,66;35,50;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
256;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,475;Q2;61;42;111;1240;101;111;0,88;29,52;35,16;4;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
257;15073;"Folia Biologica";journal;"25337602, 00155500";0,249;Q4;37;35;124;1234;87;115;0,58;35,26;42,45;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
258;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,116;Q4;34;28;92;1231;13;89;0,10;43,96;62,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
259;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,177;Q1;145;26;97;1231;272;93;3,06;47,35;30,34;2;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
260;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,112;Q2;106;39;119;1227;410;106;4,20;31,46;34,40;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;13932;"Journal of Foraminiferal Research";journal;"00961191";1,101;Q2;65;23;87;1217;126;87;1,16;52,91;22,92;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
262;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,356;Q3;48;51;155;1205;170;135;0,99;23,63;23,64;3;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Microbiology (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
263;22911;"Malaria Journal";journal;"14752875";0,868;Q2;120;43;19;1204;38;19;2,00;28,00;31,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
264;19602;"Advances in Microbial Physiology";journal;"00652911";4,235;Q1;72;6;28;1189;219;28;9,47;198,17;26,67;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
265;19762;"International Microbiology";journal;"16181905, 11396709";0,391;Q3;74;42;111;1182;78;98;0,69;28,14;37,50;6;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
266;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,465;Q3;53;49;128;1176;125;126;0,84;24,00;39,82;5;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
267;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,367;Q3;71;54;161;1175;208;158;1,07;21,76;41,92;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
268;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,178;Q2;61;12;41;1168;125;41;3,92;97,33;33,33;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
269;21981;"Helminthologia";journal;"04406605, 13369083";0,229;Q4;32;36;113;1148;62;113;0,54;31,89;32,84;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
270;19633;"BMC Microbiology";journal;"14712180";0,937;Q2;137;25;71;1056;168;71;2,37;42,24;42,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
271;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,289;Q3;50;49;148;1039;80;145;0,52;21,20;35,00;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
272;19094;"Acta Virologica";journal;"13362305, 0001723X";0,296;Q3;36;43;146;1033;102;133;0,74;24,02;32,43;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
273;21384;"Comparative Parasitology";journal;"15252647";0,476;Q3;32;34;120;984;82;119;0,61;28,94;27,50;0;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
274;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,154;Q4;73;34;136;956;45;128;0,24;28,12;32,56;5;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
275;13671;"Biologicals";journal;"10958320, 10451056";0,473;Q2;66;44;106;925;135;104;1,27;21,02;41,03;0;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;19607;"Anaerobe";journal;"10759964, 10958274";0,355;Q3;93;39;129;910;122;128;0,84;23,33;44,80;0;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
277;22426;"Journal of HIV Therapy";journal;"14620308";0,277;Q3;18;18;45;908;33;37;0,73;50,44;25,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
278;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,111;Q4;24;42;103;899;4;102;0,04;21,40;47,90;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
279;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,246;Q4;49;36;163;895;73;154;0,37;24,86;56,00;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
280;21100870666;"Immunological Medicine";journal;"25785826";;-;22;36;156;869;12;156;0,03;24,14;18,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
281;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,176;Q4;33;23;106;858;51;106;0,47;37,30;44,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
282;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,414;Q3;44;29;150;851;151;145;1,11;29,34;48,89;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
283;14648;"European Journal of Soil Biology";journal;"11645563";0,641;Q3;91;27;126;832;127;125;0,93;30,81;28,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
284;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;50;116;817;38;116;0,34;16,34;29,84;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
285;20809;"Immunological Investigations";journal;"15324311, 08820139";0,485;Q3;55;24;86;808;104;86;0,98;33,67;31,37;0;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
286;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,237;Q3;22;34;100;749;31;100;0,21;22,03;19,30;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
287;52691;"Aerobiologia";journal;"03935965, 15733025";0,328;Q3;57;33;144;728;111;140;0,90;22,06;52,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
288;20159;"Alergie (discontinued)";journal;"12123536";0,111;Q4;6;39;40;723;7;35;0,18;18,54;46,81;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
289;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,204;Q4;18;33;89;716;24;89;0,30;21,70;45,33;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
290;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;19;21;700;1;17;0,05;36,84;27,78;1;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
291;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,017;Q1;53;16;56;688;198;55;3,32;43,00;25,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
292;13171;"Biocontrol Science";journal;"18840205, 13424815";0,246;Q3;31;24;70;679;30;70;0,45;28,29;9,72;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
293;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;20;126;676;345;125;3,21;33,80;32,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
294;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";;-;21;29;0;676;0;0;0,00;23,31;48,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
295;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,101;Q4;20;35;17;674;1;17;0,06;19,26;52,05;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
296;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,404;Q3;43;27;81;630;94;81;0,82;23,33;35,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
297;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;619;0;0;0,00;88,43;30,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";;-;34;15;0;613;0;0;0,00;40,87;36,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
299;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;14;39;613;2;39;0,04;43,79;7,14;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
300;22995;"Parassitologia";journal;"00482951";0,261;Q3;46;25;99;603;57;97;0,51;24,12;28,17;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
301;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,189;Q4;17;21;87;597;32;86;0,37;28,43;35,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
302;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";0,106;Q4;57;22;242;586;13;242;0,05;26,64;26,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Immunology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
303;15630;"Food Biotechnology";journal;"08905436, 15324249";0,200;Q3;40;15;38;583;22;38;0,57;38,87;26,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
304;20251;"Kinetoplastid Biology and Disease";journal;"14759292";0,278;Q3;23;17;7;574;3;6;0,43;33,76;37,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2007";"Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology"
305;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,317;Q4;31;27;82;572;74;82;0,68;21,19;38,55;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
306;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;21;86;545;33;80;0,40;25,95;49,15;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
307;5000153310;"Modern Aspects of Immunobiology";journal;"16095502";;-;4;24;0;533;0;0;0,00;22,21;27,78;0;0;Germany;Western Europe;"IA Verlag";"2003, 2005-2007";"Immunology";"Immunology and Microbiology"
308;24578;"Mathematical Medicine and Biology";journal;"14778599";0,424;Q3;49;16;55;526;49;55;0,88;32,88;23,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
309;21247;"International Journal of Immunotherapy";journal;"02559625";0,121;Q4;12;32;48;519;4;48;0,08;16,22;58,70;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
310;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;22;29;515;39;26;1,34;23,41;34,33;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
311;38062;"Exercise Immunology Review";journal;"10775552";1,113;Q2;63;8;18;514;58;15;3,67;64,25;20,00;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
312;6300153114;"Fungal Biology Reviews";journal;"17494613";0,174;Q4;65;58;184;509;23;141;0,11;8,78;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
313;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,420;Q3;47;19;121;508;89;118;0,70;26,74;34,15;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
314;22987;"Papillomavirus Report";journal;"09574190";0,633;Q3;7;17;35;507;20;11;0,57;29,82;45,45;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q3)";"Immunology and Microbiology"
315;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,117;Q1;39;8;16;495;67;16;3,70;61,88;14,29;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
316;20174;"Dengue Bulletin";journal;"1020895X";0,113;Q4;27;28;50;464;2;50;0,04;16,57;27,62;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
317;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,131;Q4;5;8;27;464;3;27;0,13;58,00;28,57;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
318;19060;"International Journal of Tissue Reactions";journal;"02500868";0,272;Q4;27;21;56;450;49;56;0,80;21,43;36,23;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology and Allergy (Q3); Cell Biology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
319;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";;-;10;36;0;430;0;0;0,00;11,94;24,05;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology";"Immunology and Microbiology"
320;20691;"BMC Immunology";journal;"14712172";1,163;Q2;73;9;28;417;53;28;1,96;46,33;34,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
321;19622;"Archaea";journal;"14723646, 14723654";0,954;Q2;48;6;16;363;23;16;1,44;60,50;23,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
322;18593;"Microbial Cell Factories";journal;"14752859";0,529;Q2;127;6;5;326;6;4;1,20;54,33;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
323;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,232;Q4;46;43;194;321;44;194;0,17;7,47;32,00;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
324;20794;"Human Antibodies";journal;"10932607, 1875869X";0,508;Q3;28;11;31;311;47;31;1,72;28,27;27,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
325;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,242;Q4;41;50;239;286;146;239;0,34;5,72;29,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
326;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,498;Q3;87;23;70;265;61;65;0,87;11,52;27,50;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
