Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;50;123;878;10;106;0,09;17,56;59,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
257;19400158464;"Health Psychology Review";journal;"17437202, 17437199";;-;72;5;0;566;0;0;0,00;113,20;30,00;2;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
258;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;22;62;623;70;62;1,00;28,32;25,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
259;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;17;47;615;20;45;0,50;36,18;81,58;9;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
260;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;13;26;293;1;25;0,05;22,54;59,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
261;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;13;69;342;76;63;1,00;26,31;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
262;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;27;70;889;29;66;0,27;32,93;34,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
263;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;14;41;545;8;41;0,20;38,93;56,25;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
264;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;34;65;284;3;60;0,02;8,35;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
265;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;14;49;922;65;49;1,13;65,86;79,49;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
266;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";;-;11;9;0;398;0;0;0,00;44,22;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting; Psychology (miscellaneous)";"Business, Management and Accounting; Psychology"
267;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;19;62;1008;33;55;0,44;53,05;24,39;2;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
268;6700153284;"Social Influence";journal;"15534529, 15534510";;-;36;15;0;576;0;0;0,00;38,40;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology";"Psychology"
269;21100873477;"Studies in Writing";book series;"15726304";;-;21;54;33;2161;7;0;0,21;40,02;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
270;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;22;947;5;21;0,23;43,05;31,82;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
