Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
488;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;10;31;261;3;31;0,30;26,10;80,00;0;1;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
489;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;34;963;20;31;0,09;74,08;38,46;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
490;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;12;46;285;2;35;0,06;23,75;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
491;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;25;70;78;5;63;0,08;3,12;47,37;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
492;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;13;39;505;0;38;0,00;38,85;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
493;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;9;22;577;11;22;0,63;64,11;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
494;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";0,101;Q4;2;0;39;0;3;38;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
495;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,101;Q4;3;19;15;286;2;15;0,13;15,05;43,48;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
496;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,101;Q4;3;9;32;90;2;26;0,05;10,00;14,29;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
497;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;14;42;293;3;38;0,07;20,93;92,86;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
498;21100781735;"Synergies France";journal;"17663059, 22607846";0,101;Q4;2;15;30;273;2;28;0,07;18,20;68,75;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
499;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;9;26;154;0;26;0,00;17,11;50,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
500;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,101;Q4;3;9;39;129;2;33;0,08;14,33;50,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
501;5800212650;"Trans";journal;"11372311";0,101;Q4;7;19;37;545;7;36;0,09;28,68;57,89;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
502;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;9;40;333;2;39;0,06;37,00;38,89;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
503;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;9;30;325;1;29;0,04;36,11;12,50;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
504;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q4;7;12;24;229;0;24;0,00;19,08;15,38;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
505;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,101;Q4;9;22;32;438;3;30;0,13;19,91;34,78;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
506;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;10;16;399;4;16;0,00;39,90;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
507;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;38;60;1124;23;59;0,14;29,58;43,24;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
508;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,100;Q4;3;12;40;357;6;40;0,15;29,75;35,71;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
509;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;18;57;747;5;57;0,03;41,50;0,00;0;0;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
510;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,100;Q4;2;10;47;336;1;47;0,02;33,60;25,00;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
511;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;0;100;0;1;96;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
512;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,100;Q4;5;17;40;641;4;40;0,08;37,71;33,33;0;0;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
513;5700182228;"Degres";journal;"03768163";0,100;Q4;2;21;48;346;1;47;0,02;16,48;26,32;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
514;19900191970;"Dialectologia";journal;"20132247";0,100;Q4;10;17;81;498;5;79;0,03;29,29;53,57;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
515;21100255511;"Dix-Neuf";journal;"14787318";0,100;Q4;6;16;76;599;3;75;0,02;37,44;92,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
516;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;31;108;570;2;89;0,01;18,39;53,33;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
517;19900191813;"English Academy Review";journal;"10131752, 17535360";0,100;Q4;11;20;76;397;6;50;0,11;19,85;58,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
518;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
519;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,100;Q4;4;21;52;425;1;52;0,03;20,24;65,00;0;1;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
520;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;17;49;520;7;48;0,19;30,59;58,82;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
521;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,100;Q4;14;29;88;892;12;87;0,14;30,76;66,67;0;1;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
522;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;18;54;361;2;53;0,03;20,06;15,79;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
523;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;17;50;647;9;48;0,12;38,06;46,67;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
524;5800215135;"Historische Sprachforschung";journal;"09353518";0,100;Q4;11;15;51;766;6;48;0,13;51,07;35,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
525;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,100;Q4;4;17;48;470;2;43;0,03;27,65;22,22;0;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
526;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;9;63;358;1;62;0,02;39,78;40,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
527;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;16;48;481;6;45;0,08;30,06;40,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
528;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;18;54;1184;2;51;0,05;65,78;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
529;5700183838;"Muttersprache";journal;"0027514X";0,100;Q4;7;23;53;753;3;52;0,08;32,74;48,15;0;4;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
530;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;63;913;10;62;0,15;29,45;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
531;21100206257;"Quaderns";journal;"11385790";0,100;Q4;9;22;55;383;11;50;0,26;17,41;60,87;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
532;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;0;66;0;5;65;0,03;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
533;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;68;0;2;65;0,03;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
534;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;28;85;664;3;83;0,03;23,71;41,94;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
535;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;18;92;486;2;89;0,01;27,00;18,75;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
536;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;53;0;6;53;0,04;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
537;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;42;619;4;42;0,08;32,58;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
538;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;13;46;152;4;46;0,10;11,69;50,00;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
539;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q4;8;18;61;794;6;60;0,02;44,11;50,00;0;3;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
540;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,100;Q4;3;8;75;146;1;74;0,02;18,25;55,56;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
541;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;21;70;205;5;63;0,00;9,76;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
542;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;10;41;492;4;41;0,15;49,20;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
543;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,100;Q4;5;21;63;366;1;60;0,02;17,43;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
544;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q4;2;20;58;1194;0;56;0,00;59,70;57,80;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
545;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;9;45;315;1;45;0,03;35,00;55,56;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
546;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;26;54;915;5;53;0,13;35,19;32,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
547;6000159317;"Ampersand";journal;"22150390";;-;14;4;39;273;31;38;0,42;68,25;55,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Linguistics and Language";"Social Sciences"
548;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";;-;8;4;15;1561;4;2;0,29;390,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
549;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;70;876;3;69;0,05;31,29;65,52;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
550;21100872822;"Anglo Saxonica";journal;"08730628";;-;2;8;0;213;0;0;0,00;26,63;44,44;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
551;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";;-;3;28;0;1336;0;0;0,00;47,71;53,85;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies; Linguistics and Language; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
552;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;13;32;530;2;3;1,00;40,77;66,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
553;21100976853;"Ars Judaica";journal;"25164252, 15656721";;-;2;11;0;532;0;0;0,00;48,36;66,67;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture; Cultural Studies; History; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
554;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";;-;16;21;35;1138;27;33;0,77;54,19;42,11;0;2;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
555;21100865762;"ASp";journal;"12468185, 21086354";;-;4;18;1;458;0;1;0,00;25,44;88,24;0;0;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language";"Social Sciences"
556;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;15;0;752;0;0;0,00;50,13;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
557;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;24;51;557;30;38;0,59;23,21;73,08;1;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
558;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;98;0;2;0,00;98,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
559;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;21;0;1;0,00;21,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
560;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";;-;5;29;81;434;2;20;0,00;14,97;58,62;0;4;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language";"Social Sciences"
561;21100860759;"Caplletra";journal;"23867159, 02148188";;-;4;21;0;725;0;0;0,00;34,52;61,11;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language";"Social Sciences"
562;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";;-;1;2;0;507;0;0;0,00;253,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Cultural Studies; Experimental and Cognitive Psychology; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Psychology; Social Sciences"
563;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;28;99;649;21;96;0,20;23,18;36,36;0;1;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
564;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;10;18;802;7;18;0,39;80,20;41,67;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
565;19700200914;"Classroom Discourse";journal;"19463014, 19463022";;-;22;19;46;938;52;43;1,19;49,37;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education";"Social Sciences"
566;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";;-;8;7;28;316;21;27;0,32;45,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language";"Social Sciences"
567;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;6;25;263;15;24;0,71;43,83;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
568;21100868871;"Constructional Approaches to Language";book series;"1573594X";;-;12;42;0;2391;0;0;0,00;56,93;29,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language";"Social Sciences"
569;21101021079;"Corpus Pragmatics";journal;"25099515";;-;9;19;17;931;21;15;1,24;49,00;64,29;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
570;21100869016;"Culture and Language Use";book series;"18795838";;-;0;1;0;194;0;0;0,00;194,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology; Linguistics and Language";"Social Sciences"
571;21101046179;"Diacritica";journal;"08708967, 21839174";;-;3;12;0;344;0;0;0,00;28,67;50,00;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
572;21100868564;"Dialogue Studies";book series;"18751792";;-;4;22;0;984;0;0;0,00;44,73;65,22;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language";"Social Sciences"
573;21100862242;"Discurso y Sociedad";journal;"18874606";;-;5;31;0;787;0;0;0,00;25,39;72,73;0;10;Spain;Western Europe;"Universidad Pompeu Fabra";"2018-2022";"Linguistics and Language";"Social Sciences"
574;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;28;85;1362;40;85;0,45;48,64;49,02;3;9;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
575;21100901052;"East Asian Pragmatics";journal;"20557760";;-;7;11;0;410;0;0;0,00;37,27;57,14;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
576;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;22;217;10;22;0,45;18,08;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
577;21101021416;"ES Review";journal;"25311654, 25311646";;-;3;15;6;432;1;6;0,17;28,80;78,57;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
578;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;18;53;777;46;51;0,77;43,17;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
579;21100898836;"ExELL";journal;"23034858";;-;5;4;7;220;0;7;0,00;55,00;42,86;0;0;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language";"Social Sciences"
580;5800207746;"Folia Linguistica Historica";journal;"0168647X";;-;14;18;29;936;20;29;0,62;52,00;52,17;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language";"Social Sciences"
581;21101041532;"Global Chinese";journal;"21994382, 21994374";;-;8;17;43;663;17;42;0,32;39,00;58,82;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
