Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
298;20878;"Health Education Journal";journal;"00178969, 17488176";0,352;-;40;79;245;3175;269;244;1,04;40,19;68,90;16;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
299;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,352;Q3;17;19;56;1020;44;54;0,80;53,68;53,85;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
300;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,347;Q3;44;31;97;833;58;74;0,45;26,87;61,54;2;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
301;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,347;Q3;30;23;78;1084;83;74;0,86;47,13;66,15;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
302;18000156706;"PRIMUS";journal;"19354053, 10511970";0,345;Q3;25;69;192;1325;78;182;0,43;19,20;46,27;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
303;21100801727;"Digital Library Perspectives";journal;"20595816";0,344;Q3;27;18;80;566;68;79;0,86;31,44;46,88;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
304;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,344;Q3;24;24;94;1132;56;90;0,55;47,17;65,31;3;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
305;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,340;Q3;49;40;121;1564;122;120;0,88;39,10;60,00;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
306;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,340;Q3;21;44;92;2447;108;76;1,06;55,61;59,14;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
307;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";0,335;Q3;21;16;58;604;32;52;0,67;37,75;46,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
308;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,333;Q3;15;13;45;612;45;41;1,00;47,08;48,00;2;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
309;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,332;Q3;34;30;94;1468;80;91;0,80;48,93;60,76;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
310;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,331;-;20;17;47;682;59;44;1,50;40,12;42,11;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
311;28673;"Educational Gerontology";journal;"03601277, 15210472";0,326;Q3;61;65;210;2530;191;193;0,70;38,92;60,99;2;12;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
312;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,326;Q3;20;36;87;1252;65;81;0,84;34,78;39,47;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
313;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,326;Q3;30;31;82;1628;68;78;0,73;52,52;52,11;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q3)";"Social Sciences"
314;21100843893;"Cogent Education";journal;"2331186X";0,322;Q3;36;121;431;5962;434;430;0,94;49,27;44,97;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q3)";"Social Sciences"
315;21100894112;"Journal of Digital Learning in Teacher Education";journal;"21532974, 23327383";0,320;Q3;31;22;69;645;73;45;1,32;29,32;67,44;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
316;21100887523;"Marketing Education Review";journal;"10528008, 21539987";0,317;Q3;14;30;28;1120;36;26;1,29;37,33;52,46;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3)";"Social Sciences"
317;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,311;Q3;32;24;61;1200;54;60;0,57;50,00;53,45;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
318;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,309;Q3;52;9;28;302;47;26;1,55;33,56;34,62;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
319;6000153121;"Journal of Media Practice";journal;"14682753";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q2); Education (Q3)";"Social Sciences"
320;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,307;Q3;14;46;134;752;81;115;0,52;16,35;74,16;2;7;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
321;21100896943;"Open Review of Educational Research";journal;"23265507";0,307;Q3;16;2;44;76;76;41;1,24;38,00;55,56;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
322;21100887617;"Education Inquiry";journal;"20004508";0,306;Q3;26;23;68;1133;71;64;1,05;49,26;56,10;12;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2); Education (Q3); Public Administration (Q3)";"Social Sciences"
323;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,305;Q3;22;31;98;2140;120;93;0,90;69,03;30,49;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
324;21100887529;"RMLE Online";journal;"19404476";0,305;Q3;20;10;30;609;35;30;0,95;60,90;68,42;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education (Q3)";"Social Sciences"
325;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,304;Q3;18;20;38;1180;42;38;1,21;59,00;50,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
326;21100837257;"College Teaching";journal;"87567555, 19308299";0,303;Q3;52;30;106;861;79;85;0,61;28,70;64,91;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
327;21100828959;"European Education";journal;"19447086, 10564934";0,303;Q3;21;17;65;816;57;61;0,85;48,00;63,41;3;1;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
328;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,302;Q3;15;48;113;727;37;110;0,22;15,15;70,27;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
329;21100384282;"Journal for Multicultural Education";journal;"20535368, 2053535X";0,300;Q3;16;23;85;1170;68;81;0,57;50,87;65,52;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
330;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,293;Q3;30;72;114;1938;78;108;0,61;26,92;69,75;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
331;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,292;Q3;16;18;63;462;61;63;1,02;25,67;20,59;1;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q3); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
332;12139;"Journal of Statistics Education";journal;"10691898";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
333;29064;"Engineering Economist";journal;"0013791X, 15472701";0,286;Q3;36;20;57;665;50;52;0,95;33,25;24,19;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
334;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,286;Q3;17;18;72;735;43;58;0,52;40,83;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q3)";"Social Sciences"
335;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,284;Q3;47;29;112;1052;72;78;0,62;36,28;63,83;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
336;21100406640;"Journal for Critical Education Policy Studies";journal;"17402743, 20510969";0,282;Q3;12;22;81;1280;42;81;0,51;58,18;54,84;0;14;United Kingdom;Western Europe;"Institute for Education Policy Studies";"2015-2023";"Education (Q3)";"Social Sciences"
337;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,279;Q3;10;16;47;404;27;41;0,65;25,25;68,00;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
338;28883;"Zygon";journal;"05912385, 14679744";0,278;Q3;28;69;183;2411;108;171;0,71;34,94;21,43;1;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
339;21100228101;"International Journal of Pedagogies and Learning";journal;"18334105";0,277;Q3;13;0;22;0;15;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2016";"Education (Q3)";"Social Sciences"
340;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,275;Q3;27;45;83;940;85;76;1,07;20,89;26,67;0;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
341;17800156738;"Organization Management Journal";journal;"15416518";0,273;Q3;22;27;60;1871;47;46;0,34;69,30;38,46;2;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
342;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,269;Q3;30;20;70;1100;47;67;0,59;55,00;44,44;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
343;29598;"Religious Education";journal;"15473201, 00344087";0,267;Q3;20;60;140;1528;78;105;0,62;25,47;50,94;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
344;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,266;Q3;19;88;118;1512;104;89;0,83;17,18;76,35;20;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
345;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,265;Q3;21;21;74;597;27;49;0,37;28,43;47,62;0;2;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
346;21100887440;"Educational Studies - AESA";journal;"00131946, 15326993";0,262;Q3;14;45;45;2077;20;43;0,44;46,16;53,45;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
347;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,262;Q3;31;16;47;685;26;41;0,63;42,81;73,91;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
348;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,261;Q3;19;24;64;729;37;55;0,62;30,38;75,68;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
349;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,258;Q3;14;30;85;546;37;62;0,40;18,20;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
350;21100907391;"Australian Journal of Career Development";journal;"22006974";0,258;Q3;17;22;48;1139;50;47;0,88;51,77;46,81;4;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
351;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,254;Q3;16;110;106;1559;43;73;0,41;14,17;56,94;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
352;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,254;Q3;20;31;78;755;61;69;0,70;24,35;66,67;5;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
353;21100911067;"Studies in Graduate and Postdoctoral Education";journal;"23984694, 23984686";0,253;Q3;12;14;20;500;15;20;0,75;35,71;77,78;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q3)";"Social Sciences"
354;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,252;Q3;18;9;33;638;24;28;0,91;70,89;57,14;4;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
355;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,251;Q3;32;18;54;673;25;42;0,30;37,39;52,63;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
356;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,244;Q3;10;21;77;476;33;67;0,40;22,67;74,19;2;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
357;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,243;Q3;15;34;93;910;38;72;0,40;26,76;75,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
358;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,241;Q3;16;31;99;1224;48;96;0,46;39,48;86,73;0;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
359;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,240;Q3;28;15;77;843;49;76;0,48;56,20;76,47;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
360;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,235;Q3;25;35;97;1538;54;88;0,52;43,94;55,56;5;13;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
361;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,233;Q3;21;289;430;8911;206;419;0,60;30,83;51,08;0;99;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
362;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,233;Q3;25;23;79;998;51;71;0,56;43,39;33,33;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q4)";"Computer Science; Social Sciences"
363;21100318417;"Asian ESP Journal (discontinued)";journal;"22060979, 18333001";0,229;Q3;15;39;102;1363;51;92;0,48;34,95;52,73;0;10;United Kingdom;Western Europe;"Asian EFL Journal Press";"2014-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
364;21100818926;"Kappa Delta Pi Record";journal;"21631611, 00228958";0,225;Q3;13;36;119;617;37;103;0,23;17,14;51,85;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2003, 2015-2023";"Education (Q3)";"Social Sciences"
365;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,224;Q3;29;48;157;2203;96;152;0,50;45,90;40,00;0;22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
366;21100898044;"International Journal of Comparative Education and Development";journal;"23094907, 23967404";0,221;Q3;9;20;23;949;23;23;0,63;47,45;54,29;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3)";"Social Sciences"
367;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,219;Q3;36;37;322;1949;135;319;0,93;52,68;59,18;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
368;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,217;Q3;15;11;31;315;33;28;0,96;28,64;45,45;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
369;21100925824;"String Research Journal";journal;"21640661, 19484992";0,217;Q3;6;4;9;170;4;9;0,25;42,50;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
370;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,216;Q3;17;64;118;944;82;106;0,75;14,75;43,87;1;12;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q4); Modeling and Simulation (Q4)";"Mathematics; Medicine; Social Sciences"
371;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,216;Q3;25;33;86;1088;53;74;0,53;32,97;68,89;0;5;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
372;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,215;Q3;31;17;46;895;32;42;0,71;52,65;51,43;3;2;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
373;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,213;Q3;16;27;80;985;28;61;0,21;36,48;46,81;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
374;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,212;Q3;13;13;48;380;10;42;0,23;29,23;92,86;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
375;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,210;Q3;13;28;58;688;22;47;0,33;24,57;68,75;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
376;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,207;Q3;27;16;53;1036;29;52;0,59;64,75;30,56;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
377;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,207;Q3;24;39;93;1438;65;92;0,66;36,87;59,68;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
378;21100858125;"Medical Writing";journal;"20474814, 20474806";0,206;Q3;6;59;142;680;34;124;0,24;11,53;64,00;0;5;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Health Professions; Medicine; Social Sciences"
379;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,204;Q3;14;48;119;623;23;79;0,16;12,98;53,85;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
380;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,203;Q3;11;52;124;769;29;76;0,25;14,79;55,77;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
381;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,202;Q3;12;18;50;680;32;44;0,66;37,78;23,81;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
382;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,202;Q3;17;18;54;713;34;47;0,59;39,61;40,54;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
383;21100223135;"History of Education Review";journal;"08198691, 03113248";0,198;Q3;9;21;51;1128;20;48;0,43;53,71;75,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
384;21100870589;"International Journal of Play";journal;"21594953";0,198;Q3;19;28;86;899;59;67;0,65;32,11;62,75;5;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
385;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,196;Q3;20;46;95;1653;48;89;0,39;35,93;32,26;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
386;21100401096;"Africa Education Review";journal;"18146627, 17535921";0,189;Q3;14;61;116;2371;66;116;0,49;38,87;35,09;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Education (Q3)";"Social Sciences"
387;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,189;Q3;20;21;78;609;26;71;0,36;29,00;74,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
388;19900192131;"Journal of Leadership Studies";journal;"19352611, 1935262X";0,188;Q3;23;38;171;934;74;154;0,41;24,58;45,61;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Education (Q3)";"Social Sciences"
389;21100889433;"International Journal of Evidence Based Coaching and Mentoring";journal;"17418305";0,178;Q4;9;30;33;1451;12;31;0,36;48,37;57,45;1;4;United Kingdom;Western Europe;"Oxford Brookes University";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
390;21100898771;"Strategies";journal;"21683778, 08924562";0,175;Q4;13;50;171;558;45;169;0,24;11,16;53,03;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine; Social Sciences"
391;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,174;Q4;19;23;94;912;75;94;0,90;39,65;23,40;1;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
