Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
911;21100400829;"Mires and Peat";journal;"1819754X";0,184;Q4;22;30;24;1709;13;23;0,54;56,97;36,46;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
912;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,183;Q4;17;307;68;6995;21;68;0,34;22,79;26,99;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
913;4000148505;"Ekoloji";journal;"13001361";0,183;Q3;23;8;102;247;63;102;0,58;30,88;34,62;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
914;15695;"Ecology Law Quarterly";journal;"00461121";0,182;Q3;29;7;86;894;29;85;0,21;127,71;30,00;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
915;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,182;Q3;23;44;163;1516;63;163;0,36;34,45;31,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
916;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,182;Q4;8;0;74;0;5;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
917;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,182;Q4;5;3;13;81;2;13;0,00;27,00;50,00;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
918;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,181;Q4;24;28;51;1080;20;50;0,39;38,57;40,32;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
919;19700201460;"Sylvia";journal;"02317796";0,181;Q4;7;6;30;204;8;28;0,18;34,00;13,33;0;0;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
920;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,181;Q4;21;34;142;1354;49;141;0,33;39,82;23,93;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
921;14520;"Vie et Milieu";journal;"02408759";0,181;Q4;37;33;57;1876;20;57;0,39;56,85;46,99;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
922;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,180;Q4;6;1;2;25;2;2;1,00;25,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
923;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,179;Q4;14;28;75;838;18;75;0,25;29,93;44,74;1;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
924;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,177;Q3;19;21;380;975;85;379;0,14;46,43;33,33;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
925;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,177;Q3;21;130;339;2986;269;339;0,86;22,97;45,85;0;0;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
926;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,176;Q4;21;32;90;709;46;87;0,44;22,16;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
927;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,176;Q4;13;47;118;1110;26;100;0,20;23,62;26,40;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
928;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,176;Q4;19;28;114;204;40;93;0,42;7,29;26,32;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
929;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,176;Q3;25;0;111;0;107;111;0,93;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
930;17700156707;"Landscape Journal";journal;"02772426, 15532704";0,174;Q4;17;19;42;745;13;39;0,17;39,21;36,36;1;0;United States;Northern America;"University of Wisconsin Press";"2009-2019, 2021-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
931;19900192003;"Sapiens";journal;"19933819, 19933800";0,174;Q4;24;0;22;0;13;22;0,58;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
932;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
933;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;-;26;68;171;2523;65;171;0,30;37,10;41,67;9;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
934;21100220106;"Hidrobiologica";journal;"01888897";0,171;Q4;20;49;124;2044;36;121;0,22;41,71;39,31;2;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
935;5300152610;"Folia Oecologica";journal;"13365266";0,170;Q4;13;22;77;877;23;77;0,46;39,86;34,92;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
936;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,170;Q3;46;15;10;496;5;9;0,50;33,07;42,86;1;0;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
937;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,169;Q4;14;29;70;742;21;61;0,33;25,59;29,58;4;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
938;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,169;Q4;24;47;73;1395;37;73;0,43;29,68;27,68;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
939;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";0,168;Q4;14;20;52;582;23;52;0,44;29,10;51,35;1;0;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry (Q4); Biotechnology (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
940;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,168;Q4;15;53;108;1533;27;108;0,21;28,92;52,41;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
941;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,168;Q4;13;47;106;1169;24;95;0,20;24,87;49,36;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
942;87707;"Biology and Environment";journal;"07917945";0,166;Q4;31;25;69;1360;29;62;0,40;54,40;47,76;0;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
943;21100254690;"Forest Science and Practice";journal;"20954034";0,166;Q4;10;0;45;0;28;45;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
944;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,166;Q4;23;98;153;2166;67;153;0,42;22,10;42,91;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
945;21100456179;"Maritime Affairs";journal;"19466609";0,165;Q4;8;20;22;712;6;20;0,27;35,60;53,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q3); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
946;17678;"NAFO Scientific Council Studies";journal;"02506432";0,164;Q4;14;0;5;0;1;5;0,00;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
947;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,163;Q4;16;64;198;1847;28;198;0,10;28,86;33,66;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
948;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,161;Q4;15;19;100;624;42;99;0,28;32,84;13,58;2;0;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
949;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,160;Q4;13;23;68;860;6;63;0,14;37,39;36,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
950;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,160;Q4;55;16;15;1022;9;14;0,60;63,88;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
951;19900192585;"Air, Soil and Water Research";journal;"11786221";0,159;Q4;22;13;28;461;14;28;0,59;35,46;38,10;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
952;25927;"Kobunshi Ronbunshu";journal;"03862186";0,159;Q4;17;71;266;2037;73;266;0,29;28,69;15,79;2;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
953;15923;"Landscape History";journal;"01433768, 21602506";0,159;Q4;11;10;27;557;13;26;0,44;55,70;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
954;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,159;Q4;6;37;121;452;7;102;0,07;12,22;12,50;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
955;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,159;Q4;5;44;85;360;14;84;0,16;8,18;10,00;0;0;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q3); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
956;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,157;Q4;12;4;21;126;8;21;0,39;31,50;11,11;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
957;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,157;Q4;21;9;37;1176;16;34;0,14;130,67;40,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
958;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,156;Q4;27;8;52;1279;30;52;0,50;159,88;24,53;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
959;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,154;Q4;14;27;64;611;29;64;0,24;22,63;39,13;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
960;16400154787;"Sustainability";journal;"19370709, 19370695";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Education (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
961;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,151;Q4;11;21;60;646;13;54;0,31;30,76;40,48;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
962;144784;"International Journal of Water";journal;"17415322, 14656620";0,150;Q4;19;23;72;592;26;72;0,25;25,74;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Water Science and Technology (Q4)";"Environmental Science; Social Sciences"
963;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,149;Q4;12;30;64;463;16;59;0,25;15,43;42,86;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
964;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,149;Q4;14;16;68;583;20;68;0,22;36,44;60,53;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
965;21100811733;"Acta Technologica Agriculturae";journal;"13352555, 13385267";0,148;Q4;16;21;24;295;8;24;0,33;14,05;20,34;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2015-2023";"Agronomy and Crop Science (Q4); Mechanical Engineering (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
966;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,148;Q4;17;58;138;1416;33;126;0,26;24,41;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
967;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,148;Q4;22;69;78;1424;23;78;0,26;20,64;25,56;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
968;19700201169;"Open Environmental Sciences";journal;"18763251";0,148;Q4;7;0;6;0;3;6;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2012, 2014";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
969;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,147;Q4;17;121;77;3008;22;77;0,29;24,86;28,15;2;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
970;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,145;Q4;11;21;64;573;12;57;0,20;27,29;31,11;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
971;12454;"Ekologija";journal;"02357224, 20290586";0,145;Q4;10;0;26;0;8;26;0,36;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
972;21100837258;"Journal of Applied Water Engineering and Research";journal;"23249676";0,144;Q4;16;16;43;512;39;36;1,10;32,00;15,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Water Science and Technology (Q4)";"Environmental Science"
973;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,144;Q4;21;0;302;0;173;302;0,57;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
974;29518;"Japanese Journal of Limnology";journal;"00215104";0,143;Q4;16;25;23;290;4;16;0,15;11,60;22,64;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
975;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,143;Q4;19;34;100;938;20;100;0,19;27,59;30,68;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
976;21100205110;"e-Review of Tourism Research";journal;"19415842";0,142;Q4;14;21;22;383;8;20;0,36;18,24;39,66;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
977;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,142;Q4;21;51;139;1127;43;88;0,30;22,10;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q3); Ecology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Environmental Science; Medicine"
978;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,140;Q4;24;23;105;2254;11;100;0,00;98,00;21,67;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
979;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,139;Q4;27;25;43;771;11;43;0,24;30,84;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
980;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,139;Q4;19;25;46;853;22;46;0,46;34,12;28,95;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
981;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,137;Q4;32;21;67;1023;23;65;0,30;48,71;47,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
982;21100844041;"Slovak Raptor Journal";journal;"13387227, 13373463";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2018";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
983;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,135;Q4;8;13;78;461;15;78;0,19;35,46;43,75;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
984;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,135;Q4;15;6;46;164;8;46;0,22;27,33;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
985;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,135;Q4;7;0;19;0;5;19;0,38;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q2); Conservation (Q3); Cultural Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
986;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,134;Q4;32;1028;1814;18847;437;1804;0,25;18,33;38,40;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
987;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,134;Q4;14;18;46;532;15;36;0,32;29,56;27,78;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
988;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,134;Q4;13;48;166;1355;44;149;0,21;28,23;58,14;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q2); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
