Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
241;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,134;Q4;23;38;93;1189;23;93;0,27;31,29;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
242;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,219;-;17;28;93;604;55;93;0,58;21,57;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
243;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,151;Q3;10;22;92;522;13;92;0,15;23,73;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
244;21100232822;"Environmental and Climate Technologies";journal;"16915208";0,158;Q4;25;16;91;414;19;91;0,21;25,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
245;21100197947;"Nano Energy";journal;"22112855";3,156;Q1;255;151;91;6988;757;81;8,32;46,28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
246;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,121;Q3;20;26;90;319;11;90;0,04;12,27;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
247;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,196;Q3;19;28;88;414;36;77;0,50;14,79;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Energy; Engineering; Social Sciences"
248;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,640;Q1;63;26;88;733;102;86;1,16;28,19;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
249;21100201316;"Petroleum and Coal";journal;"13377027";0,134;Q3;18;30;87;572;19;87;0,22;19,07;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
250;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,423;Q2;31;28;83;897;47;83;0,54;32,04;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
251;4900152303;"Global Environmental Politics";journal;"15263800";1,630;-;72;32;80;1496;428;79;3,81;46,75;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
252;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,191;Q3;27;83;80;1666;36;80;0,52;20,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
253;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,147;Q3;16;20;79;237;10;74;0,16;11,85;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
254;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,138;Q3;19;20;79;423;16;78;0,13;21,15;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
255;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,340;Q3;24;24;79;806;191;73;2,85;33,58;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
256;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,149;Q4;22;24;78;1019;37;77;0,44;42,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
257;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,149;Q4;32;109;78;2260;28;78;0,00;20,73;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
258;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;91;77;2156;29;77;0,38;23,69;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
259;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,175;Q4;21;31;77;1497;19;77;0,26;48,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
260;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,259;Q1;228;19;75;3613;2029;75;23,82;190,16;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
261;26542;"Fuel Cells Bulletin";journal;"14642859";0,186;Q3;25;60;73;86;15;36;0,19;1,43;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Strategy and Management (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
262;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,109;Q4;12;21;73;236;14;62;0,13;11,24;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
263;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,181;Q4;42;23;70;524;37;62;0,46;22,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
264;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,137;Q3;30;46;70;747;20;70;0,29;16,24;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
265;19900193870;"Frontiers in Energy";journal;"20951698, 20951701";0,220;Q3;40;57;69;1439;51;69;0,74;25,25;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
266;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,333;Q2;31;17;69;583;48;68;0,43;34,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science"
267;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,375;Q2;44;45;69;1427;107;69;1,67;31,71;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q3)";"Energy; Environmental Science"
268;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,311;Q3;16;14;69;213;27;69;0,32;15,21;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
269;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,337;Q2;36;26;68;520;50;67;0,87;20,00;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
270;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";0,871;Q1;70;69;67;3615;214;58;3,19;52,39;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
271;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;0;67;0;0;48;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
272;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,400;Q2;38;42;67;1118;87;62;1,38;26,62;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
273;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,386;Q2;25;25;67;470;45;55;0,43;18,80;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
274;92266;"Scientific Drilling";journal;"18163459, 18168957";0,552;Q1;30;23;67;701;82;56;1,33;30,48;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
275;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";3,775;Q1;78;13;65;1502;715;63;9,63;115,54;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
276;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,689;Q2;130;37;65;1413;157;63;2,42;38,19;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
277;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,639;Q1;39;107;63;2147;103;63;1,63;20,07;United States;Northern America;"The Electrochemical Society";"2012-2015";"Fuel Technology (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Energy; Materials Science"
278;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,213;Q3;21;39;63;1077;34;63;0,67;27,62;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q3)";"Energy"
279;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,358;Q2;24;12;63;431;73;61;1,24;35,92;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
280;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,205;Q3;19;43;63;596;41;63;0,65;13,86;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
281;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;62;405;9;62;0,17;19,29;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
282;25121;"Geopolitics of Energy";journal;"02731371";0,149;Q3;7;17;62;140;7;53;0,00;8,24;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
283;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,391;Q2;41;95;62;1716;68;50;1,10;18,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
284;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,516;Q2;52;17;62;1108;102;62;1,93;65,18;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
285;26650;"International Energy Journal";journal;"1513718X";0,103;Q4;19;0;61;0;3;61;0,08;0,00;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
286;18268;"Oilfield Review";journal;"09231730";0,309;Q2;41;22;61;335;53;50;0,76;15,23;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
287;19700190320;"SPE Economics and Management";journal;"21501173";0,463;Q2;18;15;61;315;53;61;0,81;21,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
288;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,178;Q3;17;23;61;496;43;61;0,66;21,57;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
289;4900152402;"Global Pipeline Monthly";journal;"17562023";0,101;Q4;3;0;60;0;0;25;0,00;0,00;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
290;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,356;Q3;48;19;60;1075;59;59;0,77;56,58;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
291;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,382;Q2;34;21;59;748;51;52;0,49;35,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
292;21100220394;"Climate Law";journal;"18786553, 18786561";0,385;Q2;24;0;58;0;89;57;1,41;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
293;28843;"Energetika";journal;"02357208";0,118;Q3;12;11;58;211;5;58;0,09;19,18;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
294;19400158701;"Energy Systems";journal;"18683967, 18683975";0,703;Q1;35;21;58;725;105;56;1,56;34,52;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
295;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,194;Q3;16;19;57;2183;19;56;0,30;114,89;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
296;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,157;Q3;16;0;56;0;26;56;0,45;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
297;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,804;Q2;45;24;55;944;102;54;1,85;39,33;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
298;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,494;Q1;59;25;55;778;95;54;1,69;31,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
299;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,386;Q2;47;14;54;899;42;51;0,61;64,21;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
300;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q3;19;17;54;466;17;52;0,40;27,41;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
301;28104;"Die Erde";journal;"00139998";0,199;Q3;29;20;54;905;27;49;0,29;45,25;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
302;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,147;Q4;11;24;54;654;8;52;0,24;27,25;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
303;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,221;Q3;29;23;53;605;24;53;0,37;26,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
304;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,175;-;55;21;53;432;25;53;0,68;20,57;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
305;24771;"Membrane Technology";journal;"09582118";0,152;Q3;26;13;53;6;45;18;0,00;0,46;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
306;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,298;Q3;16;24;51;612;15;47;0,29;25,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Strategy and Management (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
307;21100296236;"Green";journal;"18698778, 1869876X";0,706;Q1;17;22;50;777;94;46;1,88;35,32;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Energy (miscellaneous) (Q1)";"Energy"
308;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,171;Q3;20;25;50;483;25;50;0,34;19,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
309;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,581;Q1;79;30;48;1100;211;47;4,40;36,67;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
310;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,240;Q3;26;24;47;919;32;46;0,74;38,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
311;21101027629;"SAE International Journal of Electrified Vehicles";journal;"26913755, 26913747";;-;27;45;47;702;21;47;0,45;15,60;United States;Northern America;"SAE International";"2020-2023";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
312;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,140;Q3;20;21;45;307;9;44;0,09;14,62;United States;Northern America;"Begell House Inc.";"2008-2023";"Energy Engineering and Power Technology (Q3); Automotive Engineering (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
313;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,512;Q1;110;20;45;2418;384;45;7,70;120,90;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
314;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,526;Q2;53;60;44;1745;51;44;1,16;29,08;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Energy"
315;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,100;Q4;8;11;44;0;3;41;0,07;0,00;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
316;17700156005;"WSEAS Transactions on Heat and Mass Transfer";journal;"17905044";0,123;-;11;12;44;261;11;44;0,04;21,75;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2022-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
317;145015;"Nuclear Future";journal;"17452058";0,102;Q4;6;26;43;144;2;40;0,00;5,54;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
318;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,240;Q3;19;28;42;794;21;42;0,50;28,36;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
319;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,103;Q4;15;18;40;334;3;36;0,08;18,56;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
320;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,112;Q3;19;21;40;490;5;40;0,14;23,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
321;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;0;39;0;1;38;0,03;0,00;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
322;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,524;Q2;60;40;39;4102;47;31;1,21;102,55;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
323;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,266;Q3;30;27;38;911;50;36;1,32;33,74;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
