Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
608;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,109;Q4;4;16;34;741;8;34;0,17;46,31;58,33;0;10;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
609;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,109;Q3;5;26;94;1342;12;92;0,13;51,62;46,43;0;1;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
610;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
611;21101046169;"Boletin de la Sociedad Espanola de Espeleologia y Ciencias del Karst";journal;"16961897";0,108;Q4;2;9;25;119;2;17;0,07;13,22;9,09;0;1;Spain;Western Europe;"Sociedad Espanola de Espeleologia y Ciencias del Karst";"2019-2022";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
612;21100220142;"Estudios Irlandeses";journal;"1699311X";0,108;Q4;5;24;71;589;8;62;0,10;24,54;55,56;0;2;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
613;21101091674;"Janus. Estudios Sobre El Siglo De Oro";journal;"22547290";0,108;Q3;3;21;62;820;6;62;0,04;39,05;42,86;0;0;Spain;Western Europe;"Universidade da Coruna";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
614;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;0;85;0;11;79;0,05;0,00;0,00;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
615;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,108;Q3;5;0;34;0;6;34;0,05;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
616;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,107;Q3;2;19;94;727;7;93;0,09;38,26;63,64;0;1;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
617;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,107;Q4;6;0;122;0;6;110;0,05;0,00;0,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
618;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,107;Q3;11;34;57;764;5;57;0,13;22,47;24,66;0;12;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
619;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,106;Q3;3;19;96;529;8;90;0,08;27,84;40,00;0;2;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
620;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,106;Q3;6;7;24;609;3;20;0,25;87,00;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
621;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;54;186;882;21;158;0,09;16,33;31,12;0;9;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
622;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,106;Q4;8;51;131;1640;33;130;0,23;32,16;18,10;0;7;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
623;21100202139;"Quintana";journal;"15797414, 23400005";0,106;Q3;3;23;60;814;3;58;0,03;35,39;52,63;0;5;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
624;21100901812;"Revista de Derecho Civil";journal;"23412216";0,106;Q4;7;46;109;1352;35;106;0,31;29,39;60,00;0;4;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q4)";"Social Sciences"
625;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q3;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
626;21100926582;"Vergentis";journal;"26053357, 24452394";0,106;Q3;2;11;37;493;6;37;0,17;44,82;25,00;0;5;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
627;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,105;Q4;5;0;18;0;1;18;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
628;21100457408;"Endoxa";journal;"11335351, 21745676";0,105;Q4;5;31;138;819;41;137;0,31;26,42;22,58;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
629;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,105;Q4;6;11;67;381;9;67;0,09;34,64;21,43;0;3;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
630;21100241784;"Oceanide";journal;"19896328";0,105;Q4;3;7;40;326;5;38;0,13;46,57;62,50;0;1;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
631;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
632;5700162922;"Sistema";journal;"02100223";0,105;Q4;3;18;51;633;6;45;0,06;35,17;20,00;0;10;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
633;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q3;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
634;14978;"Carreteras";journal;"02126389";0,104;Q4;5;48;154;296;5;115;0,02;6,17;23,40;0;15;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering (Q4)";"Engineering"
635;21101068956;"Diferents";journal;"26599252, 25301330";0,104;Q3;2;8;24;169;3;24;0,06;21,13;46,15;0;3;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
636;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,104;Q4;3;11;30;428;4;30;0,14;38,91;33,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q4)";"Arts and Humanities"
637;5700168416;"Ilu";journal;"19883269, 11354712";0,104;Q3;7;16;8;889;0;8;0,00;55,56;38,10;0;2;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
638;21100929889;"Kamchatka";journal;"23401869";0,104;Q3;5;39;147;1480;29;145;0,17;37,95;72,34;0;4;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
639;21101047933;"Potestas";journal;"18889867, 2340499X";0,104;Q3;2;16;36;775;4;36;0,08;48,44;37,50;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
640;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";0,104;Q4;4;44;75;2490;29;75;0,30;56,59;39,39;0;27;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law (Q4)";"Social Sciences"
641;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q3;3;10;11;339;0;11;0,00;33,90;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
642;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";0,103;Q4;3;10;44;946;13;43;0,38;94,60;27,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
643;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,103;Q4;1;22;65;613;4;60;0,07;27,86;52,78;0;6;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
644;21101090843;"Ebre 38";journal;"18852580, 16962672";0,103;Q4;2;15;42;264;8;38;0,19;17,60;22,73;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History (Q4)";"Arts and Humanities"
645;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,103;Q4;7;51;131;1106;11;121;0,07;21,69;42,78;0;37;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
646;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,103;Q4;6;15;30;1821;4;30;0,13;121,40;17,65;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
647;54623;"Llull";journal;"02108615";0,103;Q4;3;18;40;978;3;40;0,03;54,33;14,81;0;3;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
648;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,103;Q3;1;24;20;1701;1;20;0,09;70,88;48,28;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
649;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,103;Q4;6;11;32;657;1;32;0,04;59,73;33,33;0;4;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
650;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,103;Q4;1;3;10;70;2;10;0,25;23,33;0,00;0;0;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
651;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,103;Q4;2;0;14;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
652;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,103;Q4;4;32;134;484;9;106;0,08;15,13;39,22;0;18;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
653;21101046692;"Talia Dixit";journal;"18869440";0,103;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
654;21100864394;"Amaltea";journal;"19891709";0,102;Q3;2;6;17;142;2;14;0,10;23,67;33,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
655;21101044879;"Anuario Espanol de Derecho Internacional Privado";journal;"15783138";0,102;Q4;3;0;33;0;5;33;0,15;0,00;0,00;0;0;Spain;Western Europe;"Iprolex";"2018, 2020-2021";"Law (Q4)";"Social Sciences"
656;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,102;Q4;2;6;16;144;0;14;0,00;24,00;20,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
657;52916;"Avances en Odontoestomatologia";journal;"02131285";0,102;Q4;7;23;52;636;6;51;0,08;27,65;43,59;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
658;21101096409;"Boletin del Museo del Prado";journal;"02108143";0,102;Q4;1;11;18;506;0;18;0,00;46,00;46,15;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
659;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,102;Q4;4;0;19;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
660;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,102;Q4;3;35;63;1159;7;62;0,10;33,11;30,77;0;1;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
661;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,102;Q3;2;22;31;353;6;29;0,00;16,05;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
662;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";0,102;Q4;3;24;80;734;14;80;0,22;30,58;33,33;2;17;Spain;Western Europe;"University of Deusto";"2019-2023";"Law (Q4)";"Social Sciences"
663;16300154730;"Insula";journal;"00204536";0,102;Q3;6;106;359;1162;12;320;0,04;10,96;50,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
664;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,102;Q3;2;5;28;187;3;28;0,05;37,40;60,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
665;21100199556;"Recta";journal;"1575605X";0,102;Q4;6;0;27;0;3;27;0,17;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
666;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,102;Q4;5;3;15;0;0;13;0,00;0,00;50,00;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
667;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,102;Q4;4;15;43;845;9;43;0,09;56,33;26,67;0;2;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
668;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;22;18;608;2;15;0,00;27,64;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
669;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;16;29;1251;3;27;0,14;78,19;25,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
670;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,101;Q4;3;19;75;618;4;74;0,09;32,53;42,11;0;3;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
671;21101061458;"Americania";journal;"21740178";0,101;Q4;1;19;46;662;2;44;0,03;34,84;55,56;0;1;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
672;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,101;Q4;2;25;78;647;6;76;0,08;25,88;65,22;1;2;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
673;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,101;Q3;6;28;114;689;7;111;0,06;24,61;64,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
674;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;12;32;666;2;30;0,05;55,50;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
675;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
676;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;10;39;410;2;37;0,00;41,00;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
677;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
678;21101073953;"Celestinesca";journal;"26957183, 01473085";0,101;Q3;2;10;25;338;3;25;0,27;33,80;33,33;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
679;20628;"Circular Farmaceutica";journal;"00097314";0,101;Q4;3;0;46;0;0;42;0,00;0,00;0,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
680;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;6;53;430;5;53;0,07;71,67;14,29;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
681;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;13;42;356;2;39;0,00;27,38;9,09;0;1;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
682;5800154329;"Contrastes";journal;"11364076";0,101;Q4;4;31;74;664;6;74;0,10;21,42;12,90;0;0;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
683;21101081522;"Cooperativismo e Economia Social";journal;"26606348, 11302682";0,101;Q4;2;0;42;0;3;38;0,07;0,00;0,00;0;0;Spain;Western Europe;"Faculty of Legal Sciences and Labor, University of Vigo";"2020-2021, 2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
684;14074;"Cuadernos de investigacion historica";journal;"02106272";0,101;Q4;1;10;24;323;0;24;0,00;32,30;25,00;0;2;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History (Q4)";"Arts and Humanities"
685;12545;"DOLOR";journal;"02140659";0,101;Q4;5;23;77;285;1;72;0,00;12,39;52,78;0;4;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
686;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;25;349;2;25;0,10;26,85;75,00;0;3;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
687;21100247035;"Estudios Biblicos";journal;"00141437";0,101;Q4;3;22;40;569;1;40;0,04;25,86;25,00;0;2;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q4)";"Arts and Humanities"
688;21101075505;"Estudis de Literatura Oral Popular";journal;"20147996";0,101;Q4;1;6;28;151;0;28;0,00;25,17;66,67;0;2;Spain;Western Europe;"Publicacions URV";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
689;21101041504;"Haide Estudis Maragallians";journal;"20143818";0,101;Q4;1;14;40;273;2;38;0,04;19,50;31,25;0;0;Spain;Western Europe;"Biblioteca de Catalunya";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
690;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q3;2;13;23;503;4;23;0,00;38,69;75,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
691;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;42;320;2;41;0,04;22,86;31,25;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
692;21101037314;"Manuscrits";journal;"20146000, 02132397";0,101;Q4;1;0;53;0;0;48;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History (Q4)";"Arts and Humanities"
693;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;9;21;518;0;21;0,00;57,56;44,44;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
694;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;44,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
695;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;36;283;0;35;0,00;28,30;60,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
696;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;20;44;470;2;43;0,04;23,50;37,50;0;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
697;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;42,86;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
698;13075;"Revisiones en Cancer";journal;"02138573";0,101;Q4;2;38;61;1765;0;61;0,00;46,45;50,00;0;31;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
699;21101054200;"Revista Aequitas";journal;"21749493";0,101;Q4;1;16;58;326;3;52;0,05;20,38;60,00;0;2;Spain;Western Europe;"Asociacion Veritas-Estudios sobre historia, derecho e instituciones";"2020-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
700;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q4;3;13;39;473;4;39;0,12;36,38;83,33;0;6;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
701;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;8;36;269;1;29;0,04;33,63;55,56;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
