Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
228;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,173;Q4;31;75;268;1611;113;235;0,39;21,48;46,50;0;21;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
229;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,173;Q4;17;86;266;4459;282;266;1,18;51,85;64,49;0;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
230;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,171;-;23;66;180;1921;142;160;0,72;29,11;43,40;1;18;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
231;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,164;Q4;13;56;227;1126;88;227;0,41;20,11;43,88;0;10;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
232;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,162;Q4;5;19;56;352;23;51;0,40;18,53;54,39;0;8;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;21101038719;"International Journal of Biomedicine";journal;"21580510, 21580529";0,160;Q4;6;118;283;3265;117;283;0,51;27,67;52,62;0;49;United States;Northern America;"International Medical Research and Development Corporation";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
234;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,142;Q4;43;0;92;0;39;92;0,16;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
235;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,142;Q4;22;75;200;3464;87;200;0,45;46,19;54,31;0;33;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
236;19700170837;"Vitae";journal;"21452660, 01214004";0,141;Q4;19;16;38;635;23;36;0,65;39,69;46,30;0;7;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
237;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,137;Q4;15;60;227;2086;116;227;0,70;34,77;61,33;0;36;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Epidemiology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
238;21101072357;"Korean Journal of Transplantation";journal;"26718790, 26718804";0,134;Q4;5;41;102;990;25;98;0,27;24,15;32,67;0;17;South Korea;Asiatic Region;"Korean Society for Transplantation";"2019-2023";"Immunology (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
239;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,132;Q4;20;60;134;1723;40;120;0,26;28,72;51,15;0;45;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
240;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,131;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
241;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";0,131;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology (Q4); Immunology and Allergy (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
242;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";0,130;Q4;4;38;86;1163;15;78;0,21;30,61;42,74;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology (Q4); Immunology and Allergy (Q4); Surgery (Q4); Transplantation (Q4)";"Immunology and Microbiology; Medicine"
243;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,129;Q4;11;105;371;3965;139;370;0,39;37,76;70,30;0;49;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
244;21100945711;"Bionatura";journal;"13909355, 13909347";0,126;Q4;14;222;266;7403;87;242;0,32;33,35;44,92;0;90;Ecuador;Latin America;"";"2016-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Epidemiology (Q4); Infectious Diseases (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
245;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,123;Q4;11;163;179;5680;50;161;0,29;34,85;45,23;0;120;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q4); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
246;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,123;Q4;9;98;388;3164;155;388;0,33;32,29;72,73;0;26;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
247;21101067228;"Infection, Epidemiology and Microbiology";journal;"25884115, 25884107";0,119;Q4;4;40;92;1415;27;92;0,31;35,38;53,10;0;16;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
248;21100927904;"Journal of Tropical Pathology";journal;"19808178, 03010406";0,118;Q4;4;24;75;810;10;74;0,14;33,75;53,91;0;9;Brazil;Latin America;"Brazilian Society of Parasitology";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
249;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";0,114;Q4;5;187;414;5362;93;412;0,26;28,67;62,40;0;60;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
250;21101055928;"Meat Technology";journal;"24664812, 24662852";0,114;Q4;7;14;57;526;38;57;0,54;37,57;50,00;0;2;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
251;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,113;Q4;6;57;81;1547;16;72;0,23;27,14;49,69;0;22;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
252;21101055963;"Endodontology";journal;"25430831, 09707212";0,112;Q4;4;56;123;1416;43;120;0,37;25,29;51,43;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy (Q4); Dentistry (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Oral Surgery (Q4)";"Dentistry; Immunology and Microbiology; Medicine"
253;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,112;Q4;10;68;178;1920;22;144;0,12;28,24;58,60;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
254;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,111;Q4;3;29;114;1084;19;101;0,20;37,38;47,30;0;13;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
255;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,111;Q4;6;25;75;652;10;59;0,06;26,08;83,33;1;6;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
256;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";0,103;Q4;9;59;274;3059;129;274;0,39;51,85;57,14;0;20;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biophysics (Q4); Cell Biology (Q4); Microbiology (Q4); Pharmacology (Q4); Physiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
257;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,102;Q4;17;9;36;288;1;36;0,00;32,00;46,27;0;4;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
258;21101111778;"Animal Diseases";journal;"27310442";;-;6;29;28;1320;70;27;2,50;45,52;40,68;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Animal Science and Zoology; Immunology and Microbiology (miscellaneous) ; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
259;21101072019;"Biotechnology for Biofuels and Bioproducts";journal;"27313654";;-;12;150;0;9775;0;0;0,00;65,17;40,98;1;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Applied Microbiology and Biotechnology; Biotechnology; Energy (miscellaneous); Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
260;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;55;83;3003;124;79;1,49;54,60;49,26;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
261;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";;-;11;36;56;2263;115;55;2,05;62,86;37,22;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology; Insect Science; Parasitology; Veterinary (miscellaneous); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
262;21101141438;"Engineering Microbiology";journal;"26673703";;-;8;24;5;1929;15;3;3,00;80,38;44,44;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Microbiology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
263;21101174183;"Exploration of Immunology";journal;"27686655";;-;5;53;31;4639;34;30;1,10;87,53;42,50;0;35;China;Asiatic Region;"Open Exploration Publishing Inc";"2021-2023";"Immunology; Immunology and Microbiology (miscellaneous) ; Microbiology";"Immunology and Microbiology"
264;21101159013;"FEMS Microbes";journal;"26336685";;-;8;28;28;1603;65;25;2,32;57,25;53,48;1;18;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
265;21101144600;"Fish and Shellfish Immunology Reports";journal;"26670119";;-;7;26;36;1639;70;36;1,94;63,04;30,83;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Aquatic Science; Immunology";"Agricultural and Biological Sciences; Immunology and Microbiology"
266;21101169080;"Food Bioengineering";journal;"27702081";;-;4;30;0;1471;0;0;0,00;49,03;40,13;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
267;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;82;79;6083;145;70;1,84;74,18;41,62;2;19;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
268;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;31;94;1446;77;88;0,71;46,65;44,31;1;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
269;21101134733;"iMeta";journal;"2770596X, 27705986";;-;16;52;0;3457;0;0;0,00;66,48;41,70;0;9;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Biotechnology; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
270;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";;-;5;30;28;1055;35;24;1,25;35,17;46,70;0;21;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Epidemiology; Immunology; Immunology and Allergy; Infectious Diseases; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
271;21101125269;"Infectious Medicine";journal;"2772431X, 20970684";;-;6;42;0;1618;0;0;0,00;38,52;43,64;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
272;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;24;5;1148;21;5;4,20;47,83;38,81;0;13;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
273;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;70;61;3968;108;61;1,71;56,69;45,33;0;22;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
274;21101159010;"MicroLife";journal;"26336693";;-;6;16;7;1045;27;7;3,86;65,31;43,21;0;3;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
275;21101146551;"mLife";journal;"2770100X, 20971699";;-;6;40;0;2348;0;0;0,00;58,70;42,29;0;8;China;Asiatic Region;"John Wiley and Sons Inc";"2022-2023";"Microbiology";"Immunology and Microbiology"
276;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;20;104;1192;83;104;0,82;59,60;60,29;0;9;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
277;21101155643;"Oxford Open Immunology";journal;"26336960";;-;2;2;1;35;5;1;5,00;17,50;27,27;0;1;United Kingdom;Western Europe;"Oxford University Press";"2022-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
278;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;41;30;1337;16;30;0,56;32,61;17,86;1;12;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
279;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";;-;15;81;83;2369;10;73;0,12;29,25;39,04;0;21;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Animal Science and Zoology; Food Science; Immunology and Microbiology (miscellaneous) ; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
280;21101100112;"Rheumatology and Autoimmunity";journal;"27671429, 27671410";;-;5;31;16;1211;1;12;0,06;39,06;44,65;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Immunology; Immunology and Allergy; Internal Medicine; Rheumatology";"Immunology and Microbiology; Medicine"
281;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;19;85;572;4;83;0,05;30,11;50,72;0;11;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
282;21101151574;"Stress Biology";journal;"27310450";;-;9;55;20;4412;61;19;3,05;80,22;39,85;0;12;Germany;Western Europe;"Springer";"2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
