Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
237;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;63;37;2244;68;36;1,67;35,62;41,18;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
238;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;68;219;4619;462;206;1,83;67,93;19,10;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
239;21100833030;"Galaxies";journal;"20754434";;-;32;98;122;3128;187;118;1,08;31,92;24,55;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
240;21100842867;"HardwareX";journal;"24680672";;-;25;12;0;301;0;0;0,00;25,08;18,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Biomedical Engineering; Civil and Structural Engineering; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering";"Engineering; Physics and Astronomy"
241;21101042017;"Instruments";journal;"2410390X";;-;17;7;0;161;0;0;0,00;23,00;12,50;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Instrumentation";"Physics and Astronomy"
242;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;22;95;1006;13;95;0,17;45,73;40,74;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
243;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;38;129;1037;34;123;0,18;27,29;20,34;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
244;21100924897;"Journal of Analytical Science and Technology";journal;"20933134, 20933371";;-;34;23;87;782;136;87;1,28;34,00;20,93;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
245;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;16;37;416;28;37;0,63;26,00;3,13;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
246;21100943253;"Journal of Physics Communications";journal;"23996528";;-;25;86;0;3283;0;0;0,00;38,17;16,75;0;0;United States;Northern America;"Institute of Physics Publishing";"2017-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
247;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;30;49;1519;84;49;1,66;50,63;15,83;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
248;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;138;218;4231;424;217;2,09;30,66;24,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
249;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;33;64;1172;110;64;1,72;35,52;25,00;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
250;21100862635;"Matter and Radiation at Extremes";journal;"24682047, 2468080X";;-;32;29;28;1419;69;27;2,46;48,93;19,69;0;0;United States;Northern America;"American Institute of Physics";"2016-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
251;21100884993;"Microsystems and Nanoengineering";journal;"20557434";;-;59;51;57;2400;293;55;5,14;47,06;20,33;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science; Physics and Astronomy"
252;21100861552;"Noise Mapping";journal;"2084879X";;-;22;7;33;256;73;32;2,42;36,57;16,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
253;21100924713;"npj 2D Materials and Applications";journal;"23977132";;-;52;39;0;1888;0;0;0,00;48,41;19,29;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
254;21100870853;"npj Microgravity";journal;"23738065";;-;35;27;40;1402;66;36;1,65;51,93;33,80;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
255;21100872127;"npj Quantum Materials";journal;"23974648";;-;51;67;19;3030;125;17;6,58;45,22;24,52;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
256;21100814522;"Papers in Physics";journal;"18524249";;-;12;9;40;220;41;37;0,62;24,44;18,18;0;0;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
257;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";;-;27;28;0;627;0;0;0,00;22,39;26,25;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Oncology; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
258;21100826956;"Quanta";journal;"13147374";;-;11;6;19;554;28;19;0,92;92,33;20,00;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
259;21101012349;"Quantum";journal;"2521327X";;-;57;40;0;1895;0;0;0,00;47,38;7,08;0;0;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
260;21101042316;"Quantum Beam Science";journal;"2412382X";;-;15;12;0;626;0;0;0,00;52,17;4,63;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
261;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;48;60;2057;19;57;0,32;42,85;29,52;0;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
262;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";;-;10;41;37;702;16;37;0,43;17,12;32,86;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
263;21101012342;"SciPost Physics";journal;"25424653";;-;60;65;16;3933;69;16;4,31;60,51;10,93;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
264;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;38;39;766;14;39;0,36;20,16;34,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
265;21100903488;"Universe";journal;"22181997";;-;40;84;50;4405;160;50;3,20;52,44;14,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
