Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;22318;"Toxicological Reviews";journal;"11762551";0,695;Q2;49;20;75;2097;178;67;1,71;104,85;18,42;8;0;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
231;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,682;Q2;54;21;73;1607;159;73;2,10;76,52;18,00;2;0;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,246;Q1;64;19;72;1749;253;70;2,92;92,05;34,15;4;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
233;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,174;Q3;76;28;72;739;26;70;0,43;26,39;30,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
234;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,313;Q3;24;66;70;1548;60;70;0,58;23,45;36,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
235;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,123;Q4;10;37;69;453;6;69;0,09;12,24;56,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
236;20027;"BMC Pharmacology";journal;"14712210";0,755;Q2;48;14;65;494;161;65;2,37;35,29;21,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,219;Q3;34;36;65;837;24;64;0,37;23,25;21,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,121;Q4;13;20;64;869;7;64;0,05;43,45;65,91;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
239;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,126;Q4;40;7;64;387;15;64;0,03;55,29;24,14;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,371;Q3;46;34;63;499;41;53;0,65;14,68;23,21;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,279;Q1;46;22;63;163;281;63;5,31;7,41;35,29;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,280;Q3;43;21;62;709;46;62;0,70;33,76;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;29682;"Receptors and Channels";journal;"10606823";1,143;Q1;44;0;59;0;169;56;2,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
244;21798;"Farmaceutski Glasnik";journal;"00148202";0,188;Q3;6;16;58;394;6;58;0,13;24,63;69,23;0;0;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
245;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,132;Q4;13;19;57;367;14;57;0,28;19,32;36,84;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,133;Q4;8;12;57;207;11;52;0,24;17,25;34,78;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;130170;"Phytotherapie";journal;"17652847, 16248597";0,101;Q4;22;43;57;660;1;32;0,02;15,35;45,45;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;20684;"Current Pharmacogenomics";journal;"15701603";0,183;Q3;12;33;56;2875;34;56;0,61;87,12;34,38;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
249;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q3;103;28;55;3460;54;52;0,98;123,57;30,56;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
250;19427;"Advances in Pharmacology";journal;"15578925, 10543589";0,151;Q4;86;42;54;3296;24;50;0,44;78,48;35,87;0;0;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;72755;"Phytomedica";journal;"09723293";0,111;Q4;4;16;54;213;2;54;0,00;13,31;22,73;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q2;49;19;52;664;93;51;1,47;34,95;25,64;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
253;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,319;Q3;100;69;51;6961;76;51;1,49;100,88;25,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,102;Q4;6;10;50;225;1;50;0,00;22,50;25,00;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,456;Q3;26;28;47;3662;80;43;1,70;130,79;27,54;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,107;Q4;8;5;47;96;8;47;0,24;19,20;32,14;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
257;15892;"Journal of Drug Evaluation";journal;"14791137";0,130;Q4;5;0;45;0;6;19;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
258;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";6,223;Q1;70;8;44;1340;537;44;8,71;167,50;42,86;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,225;Q3;20;29;43;639;27;36;0,74;22,03;40,91;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;18005;"American Journal of Respiratory Medicine";journal;"11756365";1,279;Q1;34;0;42;0;173;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pharmacology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;19441;"American Journal of Drug Delivery";journal;"11759038";0,329;Q3;23;28;41;1319;36;39;0,88;47,11;39,39;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
262;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,101;Q4;39;23;41;0;1;41;0,00;0,00;27,03;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,103;Q4;3;15;39;200;1;37;0,04;13,33;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;Q4;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
265;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,205;Q3;41;38;37;1171;17;37;0,46;30,82;36,89;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Pharmacology (Q3); Applied Microbiology and Biotechnology (Q4); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
266;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,217;Q3;20;12;37;122;23;37;0,73;10,17;19,15;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q2); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,101;Q4;2;0;37;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,719;Q1;82;13;36;1808;256;36;6,26;139,08;17,95;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,101;Q4;6;9;36;159;0;36;0,00;17,67;26,67;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
270;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,109;Q4;29;0;34;0;5;32;0,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,101;Q4;5;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
272;21077;"Pharmaca";journal;"00316857";0,123;Q4;5;15;23;334;5;22;0,25;22,27;46,67;0;0;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,849;Q2;38;8;23;1253;67;20;2,60;156,63;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
274;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,591;Q2;21;7;21;254;44;20;2,13;36,29;55,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
275;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,193;Q3;10;10;19;257;10;19;0,82;25,70;44,44;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
276;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,114;Q4;6;0;19;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;6;18;235;0;18;0,00;39,17;30,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;63982;"Journal of Cannabis Therapeutics";journal;"15299775, 15299783";0,140;Q4;18;0;18;0;17;15;0,75;0,00;0,00;0;0;United States;Northern America;"Haworth Integrative Healing Press";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
279;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
280;20026;"BMC Clinical Pharmacology";journal;"14726904";0,476;Q3;43;8;16;246;38;16;2,17;30,75;32,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
281;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,826;Q1;35;0;14;0;57;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,104;Q4;8;0;14;0;2;14;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
283;24115;"National Toxicology Program technical report series";journal;"08888051";0,107;-;22;11;14;0;4;14;0,27;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
284;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,106;Q4;8;0;14;0;3;14;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
285;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,211;Q3;16;0;12;0;14;12;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
286;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,102;Q4;29;8;12;596;0;11;0,00;74,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;9;0;1;9;0,13;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
288;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,102;Q4;16;24;9;316;0;9;0,00;13,17;58,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
289;21329;"European Journal of Herbal Medicine";journal;"13524755";0,107;Q4;3;0;8;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
290;23009;"Journal of Clinical Research";journal;"13695207";0,640;Q2;12;2;7;85;13;7;2,60;42,50;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,104;Q4;6;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,117;Q4;2;2;3;73;2;3;0,00;36,50;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
293;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,615;Q2;18;0;2;0;4;2;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
294;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,965;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
295;6400153120;"Chinese Medicine";journal;"17498546";;-;56;4;0;235;0;0;0,00;58,75;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;5800173386;"Current Drug Safety";journal;"22123911, 15748863";;-;41;33;0;2335;0;0;0,00;70,76;34,07;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology; Pharmacology (medical); Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
297;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
298;9100153105;"Current Topics in Pharmacology";journal;"09724559";;-;8;18;0;1285;0;0;0,00;71,39;30,36;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
299;4700152278;"Drugs in Context";journal;"17404398, 17451981";;-;36;48;0;1289;0;0;0,00;26,85;41,18;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
300;5200152843;"Farmaceutico Hospitales";journal;"02144697";;-;3;8;0;80;0;0;0,00;10,00;55,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,240;Q3;17;39;0;4574;0;0;0,00;117,28;29,89;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";;-;55;32;0;2799;0;0;0,00;87,47;37,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Immunology; Immunology and Allergy; Medicine (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";;-;5;26;0;1066;0;0;0,00;41,00;31,63;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
304;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";;-;46;128;0;3397;0;0;0,00;26,54;22,92;6;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
305;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";;-;24;31;0;1139;0;0;0,00;36,74;32,00;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
306;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
307;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";;-;91;40;0;3423;0;0;0,00;85,58;38,03;6;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology; Immunology and Allergy; Neuroscience (miscellaneous); Pharmacology";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
308;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";;-;63;171;0;5963;0;0;0,00;34,87;36,17;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous); Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
309;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";;-;36;42;0;1935;0;0;0,00;46,07;28,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
310;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";;-;35;31;0;2212;0;0;0,00;71,35;33,82;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
