Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
261;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;17;275;0;13;0,00;55,00;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
262;16060;"Shakespeare Studies";journal;"05829399";0,102;Q3;10;0;58;0;7;56;0,05;0,00;0,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
263;5600156254;"Slavonica";journal;"13617427";0,102;Q3;3;6;15;210;0;12;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;14;12;379;0;10;0,00;27,07;58,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
265;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q3;5;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
266;20797;"Ulster Folklife";journal;"00827347";0,102;Q3;4;4;15;55;0;11;0,00;13,75;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
267;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;0;52;0;16;13;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
268;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;11;27;537;4;27;0,12;48,82;21,74;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
269;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;9;42;103;3;29;0,00;11,44;50,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
270;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q3;4;16;30;680;3;30;0,00;42,50;5,56;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
271;5900153000;"Architectural Review";journal;"0003861X";0,101;Q3;5;120;371;13;6;266;0,02;0,11;23,53;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
272;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;13;32;1503;2;32;0,06;115,62;84,62;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
273;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;32;27;1701;1;27;0,00;53,16;51,72;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
274;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q3;8;0;18;0;3;17;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
275;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,101;Q3;4;12;25;510;0;25;0,00;42,50;37,50;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
276;13862;"Construction History";journal;"02677768";0,101;Q4;7;13;37;575;1;33;0,03;44,23;26,67;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q4); Building and Construction (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
277;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q3;5;19;30;667;0;28;0,00;35,11;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
278;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q3;4;10;31;302;3;28;0,10;30,20;54,55;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
279;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;0;28;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
280;5700169551;"Dress";journal;"03612112";0,101;Q3;8;11;18;215;1;17;0,07;19,55;90,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
281;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;12;35;266;0;28;0,00;22,17;63,64;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
282;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q3;5;49;97;520;2;55;0,02;10,61;11,11;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
283;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;5;21;170;1;15;0,08;34,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
284;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q4;8;18;39;611;2;35;0,00;33,94;66,67;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q4); Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
285;5900152753;"Harvard Design Magazine";journal;"10934421";0,101;Q3;8;55;55;88;4;54;0,08;1,60;33,33;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
286;21100407560;"Hipogrifo";journal;"23281308";0,101;Q3;7;20;31;558;0;30;0,00;27,90;38,10;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
287;6200171093;"Images";journal;"18717993";0,101;Q3;6;0;24;0;8;15;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
288;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,101;Q3;4;16;15;423;0;15;0,00;26,44;52,94;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
289;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,101;Q3;5;12;22;228;0;22;0,00;19,00;47,83;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
290;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,101;Q3;9;11;29;514;8;26;0,28;46,73;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
291;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,101;Q3;5;15;22;482;0;22;0,00;32,13;43,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
292;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;8;23;383;1;22;0,07;47,88;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
294;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;12;31;216;1;31;0,05;18,00;33,33;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
295;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;10;25;826;3;25;0,14;82,60;18,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
296;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q4;7;5;38;410;6;38;0,15;82,00;40,00;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
297;21100205995;"Lino";journal;"02112574";0,101;Q3;3;15;25;245;1;23;0,04;16,33;50,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
298;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
299;19700170255;"Moving Image";journal;"15424235, 15323978";0,101;Q3;5;21;18;537;1;15;0,06;25,57;35,71;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
300;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
301;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q3;7;13;33;567;7;31;0,21;43,62;68,75;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
302;17100154754;"New Orleans Review";journal;"00286400";0,101;Q3;2;7;36;0;0;32;0,00;0,00;57,14;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
303;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;20;20;300;0;18;0,00;15,00;78,95;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
304;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q3;3;9;23;374;0;23;0,00;41,56;44,44;0;0;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
305;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;15;30;894;0;29;0,00;59,60;64,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
306;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;22;37;923;0;29;0,00;41,95;36,17;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
307;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q4;3;25;46;892;0;37;0,00;35,68;35,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
308;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q3;4;0;33;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
309;16000154763;"Raritan";journal;"02751607";0,101;Q3;10;39;98;0;7;96;0,03;0,00;10,53;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
310;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,101;Q3;6;48;197;99;3;184;0,02;2,06;58,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
311;5800161874;"Scope";journal;"11775653, 11775661";0,101;Q3;3;52;65;121;0;27;0,00;2,33;55,56;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
312;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;16;34;817;3;29;0,10;51,06;47,06;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
313;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,101;Q3;3;0;40;0;2;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
314;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;14;57;281;4;38;0,10;20,07;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
315;6000153223;"Technoetic Arts";journal;"1477965X";0,101;Q3;6;35;75;574;2;74;0,03;16,40;61,76;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
316;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;10;34;674;0;31;0,00;67,40;70,00;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
317;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;14;15;550;1;15;0,11;39,29;66,67;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
318;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q4;7;36;38;790;5;33;0,14;21,94;60,00;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
319;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;6;26;253;5;26;0,21;42,17;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
320;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,101;Q3;13;6;21;240;3;21;0,21;40,00;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
321;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;11;30;331;0;30;0,00;30,09;35,71;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
322;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;11;27;463;3;27;0,07;42,09;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
323;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;11;33;333;2;27;0,10;30,27;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
324;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;20;38;53;1;36;0,00;2,65;38,10;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
325;21100212328;"Zbornik za Umetnostno Zgodovino";journal;"0351224X, 15803767";0,101;Q4;3;11;38;449;2;38;0,05;40,82;50,00;0;0;Slovenia;Eastern Europe;"Slovene Art History Society";"2011-2018, 2021-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
326;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;136;510;47;2;468;0,00;0,35;12,50;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
327;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;34;56;1213;1;52;0,02;35,68;42,42;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
328;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;21;76;1357;10;53;0,14;64,62;68,75;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
329;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;39;125;7;1;96;0,01;0,18;25,00;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
330;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;300;0;0;243;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
331;32495;"Architect";journal;"19357001";0,100;Q4;4;163;660;0;8;429;0,01;0,00;35,85;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
332;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;0;391;0;0;232;0,00;0,00;0,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
333;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;207;584;0;4;451;0,01;0,00;46,15;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
334;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;122;239;59;0;160;0,00;0,48;41,51;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
335;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;8;61;185;1;53;0,03;23,13;100,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
336;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;27;125;222;2;107;0,02;8,22;23,08;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
337;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;19;56;906;1;56;0,00;47,68;42,86;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
338;53223;"Art in America";journal;"00043214";0,100;Q4;4;39;200;123;2;114;0,00;3,15;44,44;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
339;5900152898;"Art Journal";journal;"00043249";0,100;Q4;19;17;77;713;10;62;0,08;41,94;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
340;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;59;165;1702;6;157;0,03;28,85;41,82;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
341;16000154764;"Artforum International";journal;"10867058, 10983376";0,100;Q4;12;159;409;192;11;344;0,03;1,21;36,56;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
342;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;30;82;1485;5;82;0,09;49,50;50,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
343;69608;"ARTnews";journal;"00043273";0,100;Q4;3;0;203;0;2;156;0,01;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
344;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;27;98;324;2;91;0,03;12,00;38,71;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
345;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;28;59;914;2;57;0,03;32,64;31,43;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
346;16400154722;"Australasian Drama Studies";journal;"08104123";0,100;Q4;5;0;60;0;4;54;0,03;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
347;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;74;138;247;0;116;0,00;3,34;19,44;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
348;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;56;143;13;0;115;0,00;0,23;25,00;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
349;20762;"Book Collector";journal;"00067237";0,100;Q4;6;5;95;6;1;76;0,02;1,20;25,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
350;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;18;78;587;0;72;0,00;32,61;57,89;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
351;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;79;360;74;0;277;0,00;0,94;0,00;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
