Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;15075;"Folia Biologica";journal;"17349168, 00155497";0,278;Q2;25;38;146;1110;80;146;0,47;29,21;58,00;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19094;"Acta Virologica";journal;"13362305, 0001723X";0,279;Q2;36;42;132;916;100;121;0,64;21,81;32,76;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
23;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,299;Q2;56;58;149;1454;108;140;0,69;25,07;39,67;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,310;Q2;47;38;317;1122;217;316;0,80;29,53;44,76;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
21;24002;"Physiological Research";journal;"08628408, 18029973";0,386;Q2;82;118;279;4275;348;278;1,16;36,23;38,89;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,393;Q2;67;153;392;3225;317;384;0,70;21,08;44,85;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,399;Q2;60;50;96;2760;96;96;1,15;55,20;37,59;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
18;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,543;Q2;66;55;127;2114;248;127;1,80;38,44;55,13;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;12498;"Neoplasma";journal;"13384317, 00282685";0,682;-;57;78;243;2496;268;243;1,01;32,00;34,81;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,699;Q1;89;95;230;2592;472;230;2,07;27,28;39,53;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;5;27;97;2;27;0,13;19,40;52,94;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
14;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";;-;39;53;0;256;0;0;0,00;4,83;60,33;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous)";"Medicine"
13;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;32;72;471;6;72;0,09;14,72;52,44;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
12;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;19;97;408;64;97;0,52;21,47;27,27;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
11;21006;"Khirurgiia";journal;"04502167";;-;7;72;133;440;6;133;0,03;6,11;20,92;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
10;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";;-;3;5;0;0;0;0;0,00;0,00;14,29;0;0;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous)";"Medicine"
9;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";;-;1;12;0;328;0;0;0,00;27,33;67,86;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology; Transplantation";"Medicine"
8;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";;-;18;32;0;547;0;0;0,00;17,09;35,85;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical); Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
7;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;76;190;244;4;184;0,00;3,21;73,87;0;0;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
6;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;53;108;1053;2;101;0,02;19,87;63,03;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
5;145345;"Polish Journal of Radiology";journal;"1733134X";;-;29;69;0;1280;0;0;0,00;18,55;38,05;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
4;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;8;0;54;0;0;0,00;6,75;56,00;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
3;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;141;365;691;7;364;0,02;4,90;33,84;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
2;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;19;56;347;1;55;0,04;18,26;47,06;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
1;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;175;619;461;18;608;0,03;2,63;56,75;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
