Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
247;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,404;Q2;41;53;187;1490;196;169;1,19;28,11;45,40;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
246;3900148510;"Forum of Nutrition";journal;"16600347";0,405;Q2;35;22;32;619;71;31;2,61;28,14;56,79;1;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
245;12480;"Work";journal;"18759270, 10519815";0,415;Q2;64;156;301;4903;265;273;0,64;31,43;56,17;1;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
244;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,417;Q2;24;50;178;1307;105;165;0,46;26,14;63,39;2;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
243;29199;"Industrial Health";journal;"18808026, 00198366";0,418;Q2;72;94;293;2964;377;279;1,40;31,53;32,12;34;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
242;5800179609;"Global Public Health";journal;"17441706, 17441692";0,419;Q2;61;38;79;1625;93;74;1,03;42,76;55,56;20;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
241;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,420;Q2;21;13;53;418;40;49;0,22;32,15;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
240;29749;"Clinics in Occupational and Environmental Medicine";journal;"15260046";0,421;Q2;16;0;57;0;86;53;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
239;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,421;Q2;40;44;138;1426;108;109;0,66;32,41;46,88;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
238;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,423;Q2;78;93;206;3638;245;196;0,86;39,12;68,36;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
237;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,430;Q2;40;85;152;874;105;131;0,68;10,28;58,45;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
236;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,430;Q2;82;103;192;2682;178;129;0,92;26,04;55,34;45;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
235;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,434;Q2;60;36;157;1096;180;157;1,05;30,44;30,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
234;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,445;Q2;48;22;77;880;80;73;0,55;40,00;54,55;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
233;4700152238;"Sahara J";journal;"17290376";0,445;Q2;34;20;53;794;62;53;1,13;39,70;52,78;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine; Social Sciences"
232;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,452;Q2;52;42;144;1014;141;132;0,91;24,14;57,60;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
231;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,453;Q2;53;72;177;1926;173;138;0,84;26,75;23,23;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
230;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,460;Q2;58;63;202;1311;167;181;0,75;20,81;27,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
229;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,464;Q2;46;39;124;900;99;118;0,64;23,08;37,11;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
228;21100388381;"Aerospace medicine and human performance";journal;"23756322, 23756314";0,467;-;82;197;636;3162;548;566;0,86;16,05;25,27;0;0;United States;Northern America;"Aerospace Medical Association";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
227;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,474;Q2;60;34;119;997;184;119;1,37;29,32;37,25;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
226;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,474;Q2;56;13;99;495;70;92;0,45;38,08;64,52;6;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
225;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,476;Q2;33;14;38;582;31;37;0,80;41,57;28,89;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
224;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,479;Q2;60;57;143;2259;143;140;0,61;39,63;39,51;9;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
223;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,485;-;45;63;213;1872;150;193;0,68;29,71;68,99;2;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
222;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,486;Q2;62;53;137;1689;184;118;1,30;31,87;25,29;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
221;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,493;Q2;67;151;306;4865;374;283;1,00;32,22;50,27;8;0;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
220;29368;"Public Health Nursing";journal;"07371209, 15251446";0,494;Q2;61;69;216;1990;224;195;0,97;28,84;83,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
219;30048;"Journal of Primary Prevention";journal;"0278095X, 15736547";0,495;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
218;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,496;Q2;68;44;103;1645;112;86;1,17;37,39;32,22;9;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,504;Q2;88;43;212;2107;264;201;1,23;49,00;38,74;16;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
216;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,504;Q2;80;268;1471;4885;1312;1424;0,83;18,23;25,30;45;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
215;145731;"Communication and Medicine";journal;"16121783, 16133625";0,505;Q2;25;20;63;677;47;46;0,81;33,85;56,14;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
214;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,510;Q2;90;129;399;5772;447;374;0,80;44,74;49,10;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
213;20547;"Preventive Cardiology";journal;"17517141, 1520037X";0,513;Q2;36;32;128;804;127;106;1,01;25,13;30,09;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1999-2010, 2013";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
212;24412;"Community Dental Health";journal;"0265539X";0,520;Q2;54;44;134;726;130;123;0,89;16,50;39,62;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
211;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";0,537;Q2;64;26;60;861;78;57;0,95;33,12;72,55;11;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
210;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,540;Q2;70;64;209;2004;286;207;1,43;31,31;34,37;0;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
209;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,542;Q2;78;247;751;4520;882;651;1,12;18,30;42,54;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
208;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q2;48;63;140;1262;179;117;1,22;20,03;53,44;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
207;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,559;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
206;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,561;Q2;72;54;152;1842;190;117;1,29;34,11;44,51;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
205;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,575;Q2;71;42;135;1638;164;123;1,11;39,00;56,67;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
204;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,582;Q2;43;26;75;1073;81;75;0,81;41,27;47,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
203;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,587;Q2;66;45;157;1669;297;157;1,70;37,09;51,79;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q1); Public Health, Environmental and Occupational Health (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
202;21224;"Drug Information Journal";journal;"00928615";0,589;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Drug Guides (Q1); Pharmacology (nursing) (Q1); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
201;35063;"Healthcare Papers";journal;"1488917X";0,590;Q2;27;45;110;471;52;22;0,46;10,47;50,00;8;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
200;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,596;Q2;51;88;271;2737;440;271;1,77;31,10;38,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
199;12400154748;"Population Health Management";journal;"19427905, 19427891";0,600;Q2;49;45;147;938;155;134;0,82;20,84;36,94;17;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
198;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";0,602;Q2;72;69;174;2108;274;155;1,60;30,55;27,63;17;0;United States;Northern America;"Elsevier Inc.";"2003-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
197;13823;"Noise and Health";journal;"14631741, 19984030";0,606;Q2;59;35;40;941;72;40;1,04;26,89;36,47;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
196;20739;"Family and Community Health";journal;"01606379, 15505057";0,611;Q2;50;54;160;1459;214;133;1,15;27,02;73,55;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
195;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,612;Q2;52;28;23;840;46;21;2,00;30,00;39,22;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
194;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,616;Q2;58;35;94;1537;168;83;1,57;43,91;61,33;13;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
193;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,616;Q2;82;110;330;6458;704;325;2,07;58,71;22,70;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
192;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,630;Q2;82;121;399;2566;500;347;1,26;21,21;59,16;39;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
191;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,630;Q2;74;84;178;2162;277;160;1,10;25,74;41,87;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
190;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,641;Q2;58;51;142;2093;219;116;1,22;41,04;57,49;16;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Genetics (clinical) (Q3)";"Medicine"
189;19619;"BMC International Health and Human Rights";journal;"1472698X";0,643;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
188;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,644;Q2;84;109;403;2590;456;333;1,08;23,76;36,31;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,645;Q2;45;43;113;916;105;92;0,93;21,30;46,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
186;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,645;Q2;61;130;371;2192;340;285;0,91;16,86;59,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
185;26178;"Journal of Public Health Dentistry";journal;"00224006";0,648;Q2;72;43;134;1138;171;126;1,28;26,47;47,37;11;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
184;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,653;Q2;75;55;145;2112;242;143;1,38;38,40;55,77;20;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
183;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,663;Q2;35;17;0;58;0;0;0,00;3,41;40,00;1;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
182;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,668;Q2;72;120;317;3744;419;293;1,15;31,20;56,77;35;0;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
181;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,670;Q2;36;28;91;803;123;78;1,35;28,68;58,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
180;17697;"Public Health";journal;"00333506, 14765616";0,671;Q2;95;200;553;4708;814;477;1,37;23,54;44,25;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
179;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,674;Q2;61;50;178;1605;254;174;1,34;32,10;31,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
178;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,689;Q2;61;44;111;1502;145;104;1,15;34,14;64,00;13;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
177;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,692;Q2;98;111;280;3274;534;265;1,54;29,50;58,68;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
176;12332;"Safety Science";journal;"18791042, 09257535";0,693;Q2;154;177;233;5566;444;224;1,79;31,45;29,13;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
175;22538;"Public Health Reports";journal;"00333549, 14682877";0,701;Q2;108;153;515;3181;570;417;1,20;20,79;54,07;55;0;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
174;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,704;Q2;131;315;802;334;1331;745;1,65;1,06;51,77;96;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
173;12252;"Journal of Public Health";journal;"17413850, 17413842";0,707;Q2;98;101;269;2370;384;210;1,29;23,47;48,50;47;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
172;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,708;Q2;61;249;576;4604;407;478;0,55;18,49;69,45;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,710;Q2;88;323;1068;9242;1195;976;0,89;28,61;61,71;29;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
170;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";0,711;Q2;75;43;65;1310;127;62;1,95;30,47;36,89;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Epidemiology (Q3)";"Medicine"
169;17512;"Journal of Water and Health";journal;"14778920";0,712;Q2;70;72;201;3190;370;198;1,90;44,31;38,14;40;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
168;50020;"Occupational Medicine";journal;"09627480, 14718405";0,718;Q2;103;175;408;2654;516;286;0,91;15,17;43,21;65;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
167;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,722;Q2;34;21;62;527;91;48;0,52;25,10;49,18;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
166;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,723;Q2;44;0;11;0;24;11;2,00;0,00;0,00;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
165;20814;"Harm Reduction Journal";journal;"14777517";0,726;Q2;65;36;94;1363;190;88;1,54;37,86;47,41;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
164;21317;"Health Promotion Practice";journal;"15248399";0,730;Q2;61;90;193;1280;253;187;0,99;14,22;64,61;35;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
163;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,740;Q2;81;70;181;2733;366;177;1,91;39,04;63,38;36;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
