Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1266;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,173;Q2;15;7;24;481;10;24;0,37;68,71;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
1267;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;39;451;6;32;0,24;64,43;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1268;21100897166;"Journal of Global Buddhism";journal;"15276457";;-;6;7;0;204;0;0;0,00;29,14;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1269;21101045757;"Journal of Magazine Media";journal;"25767887, 25767895";;-;4;7;15;212;6;12;0,40;30,29;United States;Northern America;"University of Nebraska Press";"2017-2023";"Communication; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
1270;19600164400;"Journal of Presbyterian History";journal;"15219216";0,102;Q4;2;7;20;64;1;14;0,07;9,14;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
1271;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,102;-;8;7;16;269;6;16;0,45;38,43;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1272;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;7;34;162;1;28;0,00;23,14;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
1273;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;7;16;279;3;16;0,00;39,86;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
1274;21100455209;"Akkadica";journal;"07797842, 13785087";0,101;Q4;3;6;16;252;0;16;0,00;42,00;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1275;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,107;Q3;6;6;26;113;2;23;0,00;18,83;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1276;21100469696;"Art and Perception";journal;"22134905, 22134913";0,295;Q1;12;6;43;346;33;43;0,71;57,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
1277;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,129;Q2;17;6;36;181;17;32;0,37;30,17;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1278;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,177;Q2;9;6;11;223;3;11;0,27;37,17;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1279;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,123;Q3;6;6;33;345;1;26;0,04;57,50;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1280;21100244941;"Crusades";journal;"14765276";0,104;Q3;9;6;35;597;7;17;0,14;99,50;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1281;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;6;9;419;0;9;0,00;69,83;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
1282;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q4;7;6;30;335;6;28;0,24;55,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1283;5800208010;"Faventia";book series;"02107570";0,103;Q3;1;6;16;263;0;16;0,00;43,83;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1284;65854;"Fornvannen";journal;"14049430, 00157813";0,143;Q2;7;6;64;208;21;57;0,23;34,67;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1285;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,101;Q4;3;6;31;394;4;28;0,00;65,67;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q4)";"Arts and Humanities"
1286;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,100;Q4;7;6;123;813;7;80;0,07;135,50;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
1287;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;6;38;248;0;38;0,00;41,33;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1288;21101044944;"Journal of Austrian-American History";journal;"24750913, 24750905";;-;2;6;7;408;0;7;0,00;68,00;United States;Northern America;"Penn State University Press";"2017-2022";"Cultural Studies; Geography, Planning and Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1289;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,102;Q4;7;6;13;0;0;13;0,00;0,00;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
1290;15921;"Lias";journal;"20334753, 20335016";0,101;Q4;7;6;23;221;5;21;0,13;36,83;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
1291;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;13;187;0;13;0,00;31,17;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1292;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q4;4;6;17;334;2;17;0,17;55,67;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
1293;21372;"Mediaeval Studies";journal;"00765872";0,102;Q4;6;6;14;296;2;14;0,14;49,33;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
1294;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,100;Q4;4;6;72;268;2;70;0,02;44,67;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
1295;21100845669;"Reception: Texts, Readers, Audiences, History";journal;"21680604, 21557888";0,104;Q3;2;6;7;206;0;6;0,00;34,33;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1296;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";;-;3;6;0;210;0;0;0,00;35,00;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
1297;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;6;27;0;4;25;0,08;0,00;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1298;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;5;18;0;1;18;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1299;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,101;Q4;3;5;16;293;4;16;0,18;58,60;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
1300;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,104;Q3;5;5;18;0;2;14;0,08;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1301;20000195090;"Film and History";journal;"15489922, 03603695";0,131;Q2;5;5;22;206;3;22;0,07;41,20;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
1302;21100787379;"Glottotheory";journal;"21966907, 13377892";0,113;Q3;4;5;24;110;6;24;0,26;22,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1303;17300154836;"Grotiana";journal;"01673831, 18760759";0,101;Q4;10;5;21;88;1;21;0,00;17,60;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1304;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,107;Q3;7;5;15;93;1;12;0,10;18,60;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
1305;21101064916;"Journal of African Military History";journal;"24680966, 24680958";;-;3;5;7;361;0;6;0,00;72,20;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2021-2023";"History";"Arts and Humanities"
1306;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,131;Q2;13;5;33;333;9;32;0,29;66,60;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1307;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;5;14;153;1;13;0,11;30,60;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1308;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;5;18;335;6;18;0,17;67,00;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1309;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,206;Q1;8;5;17;341;9;17;0,55;68,20;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1310;5700170924;"Studia Hibernica";journal;"00816477";0,106;Q3;2;5;4;705;0;4;0,00;141,00;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1311;21100285048;"T'ang Studies";journal;"17597633, 07375034";0,131;Q2;5;5;15;0;6;13;0,33;0,00;United Kingdom;Western Europe;"Johns Hopkins University Press";"1982, 1984-1990, 1992, 1994-1997, 2000, 2002, 2005, 2007-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
1312;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;5;28;115;1;28;0,04;23,00;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1313;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q3;2;4;10;77;1;8;0,17;19,25;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1314;23771;"Appalachian Journal";journal;"00903779";0,100;Q4;7;4;73;172;2;53;0,02;43,00;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1315;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";;-;2;4;0;55;0;0;0,00;13,75;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
1316;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,105;Q3;3;4;5;1380;0;5;0,00;345,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1317;21100891828;"Journal of Somali Studies";journal;"20565682, 20565674";;-;5;4;18;157;4;18;0,15;39,25;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2014-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1318;24268;"Korean Studies";journal;"0145840X, 15291529";0,102;-;5;4;12;170;1;12;0,08;42,50;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
1319;17005;"Mining History";journal;"13662511";;-;7;4;0;67;0;0;0,00;16,75;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology; Geotechnical Engineering and Engineering Geology; History";"Arts and Humanities; Earth and Planetary Sciences"
1320;5700163965;"NAN NU";journal;"15685268, 13876805";0,150;Q2;11;4;30;1764;28;29;0,95;441,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1321;22413;"Northern Scotland";journal;"03065278";;-;8;4;15;274;3;12;0,22;68,50;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1322;21100406899;"Probleme der Agyptologie";book series;"01699601";0,108;Q3;4;4;4;156;0;4;0,00;39,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1323;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;4;0;115;0;0;0,00;28,75;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1324;21100411274;"Russian History and Culture";book series;"18777791";0,124;Q3;4;4;1;2664;0;1;0,00;666,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1325;19700169117;"Social History of Alcohol and Drugs";journal;"26407329, 19308418";;-;8;4;21;0;2;18;0,13;0,00;United States;Northern America;"University of Chicago Press";"2005-2023";"Cultural Studies; History; Law; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
1326;21100925824;"String Research Journal";journal;"21640661, 19484992";;-;6;4;10;116;2;10;0,20;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"Education; History; Music";"Arts and Humanities; Social Sciences"
1327;21101021797;"Vulcan";journal;"22134603, 2213459X";;-;4;4;11;155;1;11;0,00;38,75;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History";"Arts and Humanities"
1328;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,102;Q4;4;3;22;666;0;14;0,00;222,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
1329;10300153314;"Metascience";journal;"14679981, 08150796";0,103;Q3;3;3;18;0;0;8;0,00;0,00;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1330;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";;-;9;3;0;810;0;0;0,00;270,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics; History; Religious Studies";"Arts and Humanities"
1331;21100407177;"Northern World";book series;"15691462";0,124;Q3;9;3;26;1095;2;1;0,08;365,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1332;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,174;Q2;5;2;17;0;2;15;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q2)";"Arts and Humanities"
1333;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,112;Q3;6;2;18;1046;2;2;0,12;523,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1334;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;2;30;37;2;30;0,07;18,50;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
1335;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q4;4;2;45;52;3;39;0,11;26,00;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1336;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;2;65;558;3;9;0,05;279,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1337;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,106;Q3;6;2;22;762;3;4;0,14;381,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1338;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,124;Q3;9;2;1;372;0;1;0,00;186,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1339;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";;-;9;2;40;630;21;1;0,00;315,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
1340;21100425802;"Numen Book Series";book series;"01698834";0,102;Q3;9;2;106;1387;9;74;0,04;693,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1341;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,102;Q4;4;2;26;334;4;12;0,16;167,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
1342;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;98;0;2;0,00;98,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
1343;21100406862;"Chinese Overseas";book series;"18763847";0,112;Q3;6;1;2;162;0;2;0,00;162,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1344;21100457433;"Commentaria";book series;"18748236";0,112;Q3;5;1;22;1027;2;2;0,09;1027,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1345;21100211306;"Hamdard Islamicus";journal;"02507196";0,100;Q4;3;1;61;56;0;49;0,00;56,00;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1346;19700173008;"Historical Review";journal;"17917603, 17903572";0,101;Q4;7;1;28;80;4;26;0,25;80,00;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Neohellenic Research";"2009-2021";"History (Q4)";"Arts and Humanities"
1347;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;1;9;446;2;6;0,22;446,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
1348;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";;-;6;1;0;399;0;0;0,00;399,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
1349;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";;-;3;1;0;61;0;0;0,00;61,00;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
1350;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,124;Q3;7;1;26;414;0;1;0,00;414,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1351;21101175398;"Ludus";book series;"13850393";;-;7;1;0;765;0;0;0,00;765,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
1352;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;1;24;74;5;1;0,21;74,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
1353;21101145394;"Philological Encounters Monographs";book series;"24519200";;-;1;1;1;168;0;1;0,00;168,00;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1354;21100418935;"Religion in the Americas Series";book series;"15421279";0,124;Q3;3;1;1;664;0;1;0,00;664,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1355;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;1;0;15;0;0;0,00;15,00;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
1356;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;1;93;0;1;0,00;93,00;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
1357;21100945725;"Studia Aurea";journal;"24626813, 19881088";;-;3;1;0;38;0;0;0,00;38,00;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History; Literature and Literary Theory";"Arts and Humanities"
1358;21100201095;"Tabularia";journal;"16307364";0,108;Q3;3;1;13;503;3;13;0,14;503,00;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
1359;21100457423;"Technology and Change in History";book series;"1385920X";;-;7;1;0;964;0;0;0,00;964,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History; History and Philosophy of Science";"Arts and Humanities"
1360;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,124;Q3;9;1;21;24;2;1;0,10;24,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1361;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,151;-;12;0;519;0;192;517;0,00;0,00;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
