Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,273;Q2;6;15;60;694;52;57;0,62;46,27;30,43;0;3;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
263;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,272;Q3;23;27;135;458;103;100;0,68;16,96;30,43;0;8;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
264;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,269;Q3;22;27;92;1360;94;92;1,07;50,37;49,37;0;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
265;21100894488;"Current Directions in Biomedical Engineering";journal;"23645504";0,268;Q3;18;193;733;2212;433;733;0,53;11,46;29,62;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
266;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,268;Q3;17;21;66;914;115;66;1,88;43,52;34,25;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
267;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,265;Q3;46;16;87;707;110;87;1,20;44,19;51,32;0;2;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
268;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,262;Q3;41;183;871;5803;420;706;0,48;31,71;35,57;0;27;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
269;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,257;Q3;55;28;67;1152;71;67;1,07;41,14;36,84;0;8;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
270;21100463872;"Journal of Sensors and Sensor Systems";journal;"21948771, 2194878X";0,256;Q3;26;24;103;742;111;103;1,02;30,92;23,33;0;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
271;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q2;14;17;64;950;53;60;0,86;55,88;50,00;1;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
272;17232;"Silvae Genetica";journal;"00375349";0,248;Q3;43;20;67;930;72;67;1,15;46,50;36,11;0;4;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
273;27282;"Helgoland Marine Research";journal;"1438387X";0,244;Q3;60;0;22;0;31;22;1,56;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q3); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
274;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,241;Q3;21;224;804;4893;700;804;0,73;21,84;48,03;1;102;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
275;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";0,241;Q2;8;10;36;458;26;34;0,47;45,80;5,56;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
276;21100929582;"Concrete Operators";journal;"22993282";0,239;Q4;7;9;41;115;22;41;0,32;12,78;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
277;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,239;Q3;23;3;71;125;79;71;1,09;41,67;31,25;0;1;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
278;21101041559;"JA Clinical Reports";journal;"23639024";0,231;Q3;8;88;251;1007;172;211;0,69;11,44;24,91;0;16;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
279;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,228;Q3;22;40;120;1491;92;120;0,72;37,28;50,00;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
280;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,228;Q3;25;0;14;0;23;14;0,56;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Pollution (Q4)";"Engineering; Environmental Science"
281;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,226;Q3;40;39;194;1737;213;193;1,43;44,54;26,09;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
282;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,224;Q3;16;18;76;853;68;76;0,70;47,39;43,64;0;11;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
283;21100367702;"Koroze a Ochrana Materialu";journal;"0452599X, 18041213";0,222;Q3;10;8;53;248;80;53;1,38;31,00;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
284;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,222;Q4;25;122;161;2596;103;134;0,55;21,28;40,34;0;103;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
285;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,221;Q4;13;19;85;517;53;85;0,70;27,21;19,44;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
286;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,220;Q3;15;8;49;325;55;49;1,06;40,63;38,71;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
287;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,216;Q4;15;17;49;425;28;49;0,64;25,00;34,38;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
288;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,216;Q3;12;246;765;2510;164;378;0,22;10,20;27,17;5;97;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
289;21101162971;"Zeitschrift fur Technikfolgenabschatzung in Theorie und Praxis / Journal for Technology Assessment in Theory and Practice";journal;"2568020X, 25678833";0,216;Q4;5;36;120;752;57;78;0,68;20,89;48,61;0;11;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2019-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
290;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,215;Q2;21;16;46;748;32;45;0,70;46,75;60,71;0;1;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
291;4700152811;"CESifo Forum";journal;"1615245X";0,214;Q4;16;67;154;1083;80;149;0,51;16,16;23,02;0;20;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
292;21101023427;"Open Philosophy";journal;"25438875";0,214;Q2;8;45;142;1803;85;138;0,53;40,07;34,15;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
293;5800197592;"Economics";journal;"18646042";0,212;Q3;24;21;58;1318;42;57;0,75;62,76;32,65;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
294;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,211;Q3;10;9;13;318;8;13;0,60;35,33;22,22;1;2;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
295;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,211;Q2;1;0;2;0;4;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
296;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,201;Q3;7;77;212;2084;124;173;0,64;27,06;65,07;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
297;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";0,200;Q3;9;185;356;4238;152;352;0,36;22,91;44,35;0;51;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology (Q3)";"Medicine"
298;5800209355;"Lingua Posnaniensis";journal;"00794740";0,200;Q2;7;0;19;0;10;19;0,60;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q2)";"Social Sciences"
299;21101032776;"Rural Sustainability Research";journal;"22560939";0,200;Q3;7;20;60;681;66;60;1,12;34,05;70,15;0;7;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
300;145041;"Informatik-Spektrum";journal;"01706012";0,196;Q4;24;43;198;713;67;137;0,38;16,58;19,05;0;2;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
301;21100237213;"Danube";journal;"18048285, 18046746";0,194;Q3;10;20;62;763;47;62;0,76;38,15;56,41;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
302;21100938281;"Open Cultural Studies";journal;"24513474";0,193;Q2;9;30;65;1394;46;64;0,69;46,47;69,70;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
303;21100787827;"Future of Food: Journal on Food, Agriculture and Society";journal;"2197411X";0,192;Q4;11;11;82;399;61;82;0,67;36,27;40,74;0;5;Germany;Western Europe;"University of Kassel";"2013-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
304;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,191;-;66;4915;17761;107006;6926;16301;0,38;21,77;32,03;0;757;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
305;21100894848;"sub\urban";journal;"21972567";0,189;Q3;13;49;135;1818;54;113;0,39;37,10;49,21;0;9;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
306;21100791268;"European Journal of General Dentistry";journal;"23204753, 22789626";0,187;Q3;8;32;93;960;56;92;0,70;30,00;54,17;0;5;Germany;Western Europe;"Georg Thieme Verlag";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
307;21100898836;"ExELL";journal;"23034858";0,186;Q2;5;7;29;330;25;29;0,50;47,14;50,00;0;1;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
308;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,186;Q3;7;12;29;608;23;29;0,70;50,67;30,43;1;8;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
309;21100367954;"Topics in Linguistics";journal;"13377590";0,186;Q2;6;12;34;478;30;34;0,61;39,83;27,78;0;2;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
310;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,185;Q4;11;40;143;937;51;126;0,33;23,43;40,70;0;17;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
311;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,179;Q3;8;46;217;878;78;214;0,32;19,09;34,54;0;8;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
312;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,179;Q4;18;0;20;0;16;17;1,33;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
313;12400154714;"FOG - Freiberg Online Geoscience";journal;"14347512";0,179;Q4;9;0;5;0;4;5;1,00;0,00;0,00;0;0;Germany;Western Europe;"Technical University Freiberg";"2006, 2008-2021";"Ecology (Q4); Environmental Chemistry (Q4); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
314;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,179;Q4;13;14;33;746;29;33;1,05;53,29;50,00;0;3;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
315;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,178;Q4;7;25;79;982;53;79;0,76;39,28;33,75;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
316;35613;"Landtechnik";journal;"00238082";0,176;Q4;11;12;38;351;28;38;0,59;29,25;37,50;0;2;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
317;24086;"Pteridines";journal;"21954720, 09334807";0,175;Q4;19;2;43;83;22;42;0,54;41,50;100,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
318;21101022485;"AGIT- Journal fur Angewandte Geoinformatik";journal;"2509713X, 23649283";0,174;Q4;4;16;75;275;20;74;0,33;17,19;21,28;0;8;Germany;Western Europe;"V D E Verlag GmbH";"2017-2023";"Computer Science Applications (Q4); Computers in Earth Sciences (Q4); Management, Monitoring, Policy and Law (Q4)";"Computer Science; Earth and Planetary Sciences; Environmental Science"
319;21100199736;"Technische Mechanik";journal;"02323869";0,174;Q4;13;24;27;711;14;26;0,38;29,63;17,28;0;2;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
320;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,174;Q4;39;359;1149;4523;280;1149;0,29;12,60;40,65;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
321;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,173;Q4;14;16;46;674;59;46;0,71;42,13;24,00;0;4;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
322;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,171;Q4;20;44;199;1027;57;155;0,27;23,34;47,41;0;2;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
323;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,169;Q4;39;10;62;366;27;59;0,65;36,60;57,89;0;3;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
324;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q2;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
325;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;47,96;1;16;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
326;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,163;Q4;25;0;62;0;25;62;0,39;0,00;0,00;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
327;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q2;3;13;42;401;19;38;0,57;30,85;26,92;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
328;4800152315;"Advances in Radio Science";journal;"16849965";0,161;Q4;25;25;38;634;21;38;0,59;25,36;19,44;0;1;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
329;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,161;Q3;10;30;74;1271;74;72;1,06;42,37;33,33;0;10;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
330;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,160;Q4;54;1547;4941;29942;1666;4579;0,34;19,35;33,13;0;402;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
331;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,158;Q4;13;26;80;666;31;80;0,29;25,62;40,00;0;3;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
332;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,157;Q4;6;6;21;70;12;21;0,00;11,67;31,82;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
333;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,155;Q3;16;32;101;1543;35;101;0,34;48,22;59,83;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
334;21100823285;"Polish Journal of Entomology";journal;"22999884, 00323780";0,155;Q4;6;5;45;194;23;45;0,57;38,80;18,18;0;1;Germany;Western Europe;"Index Copernicus International";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
335;145688;"Hyle";journal;"14335158";0,151;Q3;19;0;11;0;5;10;0,43;0,00;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
336;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,148;Q4;9;18;59;401;27;59;0,33;22,28;56,10;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
337;21100901783;"Connections";journal;"18121098, 18122973";0,147;Q3;5;0;80;0;44;73;0,21;0,00;0,00;0;0;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
338;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,147;Q4;45;9737;24052;154319;8677;22569;0,38;15,85;32,22;1;2353;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
339;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,147;Q3;18;105;310;3293;57;258;0,18;31,36;46,34;0;19;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
340;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q2;5;17;47;745;13;46;0,12;43,82;8,33;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
341;21100201998;"Scientia Agriculturae Bohemica";journal;"18059430, 12113174";0,146;Q4;17;0;23;0;18;23;0,90;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
342;21100873489;"Journal of Child Science";journal;"24745871";0,145;Q4;10;13;134;416;39;128;0,28;32,00;50,00;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
343;21100231621;"Journal of Coloproctology";journal;"22379363";0,139;Q4;15;36;225;863;66;217;0,20;23,97;41,04;0;12;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
344;5800169741;"Social Work and Society";journal;"16138953";0,138;Q4;13;13;90;738;34;90;0,21;56,77;69,70;0;4;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
345;21101042491;"Journal of Neuroanaesthesiology and Critical Care";journal;"23480548";0,134;Q4;4;15;146;383;25;91;0,14;25,53;55,56;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
346;16980;"Hydrologie und Wasserbewirtschaftung";journal;"14391783, 2749859X";0,133;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bundesanstalt fur Gewasserkunde";"1999-2018, 2020";"Water Science and Technology (Q4)";"Environmental Science"
347;21101038535;"Apparatus";journal;"23657758";0,131;Q2;4;0;36;0;3;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
348;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q2;8;0;60;0;23;60;0,44;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
349;33094;"Bodenkultur";journal;"00065471, 27195430";0,127;Q4;21;6;45;286;10;45;0,16;47,67;54,55;0;4;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
350;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";0,125;Q3;3;28;85;1000;19;84;0,22;35,71;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
351;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q3;2;19;57;455;8;57;0,06;23,95;47,62;0;0;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
352;26759;"Acta Medica Bulgarica";journal;"03241750";0,122;Q4;7;47;147;1197;27;146;0,19;25,47;59,18;0;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
