Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
286;20829;"Western Folklore";journal;"0043373X";0,100;Q3;14;12;39;514;5;39;0,04;42,83;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
287;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;27;66;1675;3;66;0,00;62,04;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
288;19600166220;"Antike Kunst";journal;"00035688";;-;9;8;0;699;0;0;0,00;87,38;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics; Visual Arts and Performing Arts";"Arts and Humanities"
289;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;31;93;16;0;89;0,00;0,52;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
290;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;161;794;70;108;0,40;16,20;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
291;19700177033;"Artnodes";journal;"16955951";;-;8;6;0;110;0;0;0,00;18,33;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
292;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;29;0;561;0;0;0,00;19,34;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
293;16400154768;"Avant Scene Opera";journal;"07642873";;-;1;30;0;88;0;0;0,00;2,93;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
294;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;19;61;745;4;55;0,07;39,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
295;19600166037;"Canadian Theatre Review";journal;"03150836";;-;9;22;0;177;0;0;0,00;8,05;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
296;19700173013;"Co-herencia";journal;"17945887";;-;8;26;0;446;0;0;0,00;17,15;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History; Literature and Literary Theory; Music; Philosophy; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
297;6500153200;"Dance Research";journal;"02642875";;-;15;8;34;426;3;32;0,09;53,25;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
298;21101027516;"Dancecult";journal;"19475403";;-;12;11;0;275;0;0;0,00;25,00;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
299;19400158361;"Denkmalpflege";journal;"0947031X";;-;1;26;0;188;0;0;0,00;7,23;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
300;6500153123;"Early Popular Visual Culture";journal;"17460654";;-;10;15;0;369;0;0;0,00;24,60;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
301;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;39;461;3;37;0,08;35,46;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
302;21100903778;"Film-Philosophy";journal;"14664615";;-;12;9;38;114;8;22;0,21;12,67;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
303;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;63;400;14;55;0,22;19,05;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
304;19700177535;"Future Anterior";journal;"19346026, 15499715";;-;8;14;0;299;0;0;0,00;21,36;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
305;21100207633;"Ge-Conservacion";journal;"19898568";;-;6;12;0;168;0;0;0,00;14,00;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
306;21100293500;"Germano-Slavica";journal;"03174956";;-;2;5;0;109;0;0;0,00;21,80;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
307;5900152753;"Harvard Design Magazine";journal;"10934421";;-;8;13;0;154;0;0;0,00;11,85;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
308;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;36;42;1285;27;41;0,64;35,69;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
309;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";;-;28;14;16;374;0;13;0,00;26,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education; Industrial and Manufacturing Engineering; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
310;5900153391;"International Review of African American Art";journal;"10450920";;-;2;8;0;0;0;0;0,00;0,00;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
311;19700188310;"Italian Culture";journal;"15590909, 01614622";;-;7;7;0;246;0;0;0,00;35,14;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
312;5600155552;"Journal of African Cultural Studies";journal;"13696815";;-;20;13;0;460;0;0;0,00;35,38;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
313;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;27;78;819;21;37;0,15;30,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
314;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;35;203;0;22;0,00;20,30;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
315;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;34;77;515;22;70;0,38;15,15;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
316;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;61;133;1416;53;126;0,41;23,21;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
317;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;16;55;288;11;40;0,14;18,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
318;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";;-;5;11;0;249;0;0;0,00;22,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
319;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;24;401;1;24;0,07;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
320;19900192171;"Junctures";journal;"11765119, 11798912";;-;3;12;0;277;0;0;0,00;23,08;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
321;19600156801;"Kosmorama";journal;"00234222";;-;1;29;0;333;0;0;0,00;11,48;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts";"Arts and Humanities"
322;19600161826;"Millennium Film Journal";journal;"10645586";;-;3;14;0;51;0;0;0,00;3,64;United States;Northern America;"Millennium Film Workshop, Inc.";"2009-2014, 2016, 2018";"Visual Arts and Performing Arts";"Arts and Humanities"
323;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;5;30;164;1;20;0,00;32,80;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
324;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;654;3;65;0,06;29,73;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
325;19600166303;"Revue des Musees de France";journal;"19624271";;-;2;19;0;368;0;0;0,00;19,37;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
326;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";;-;3;25;0;775;0;0;0,00;31,00;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
327;19700182211;"Rock Art Research";journal;"08130426";;-;15;16;0;178;0;0;0,00;11,13;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology; Archeology; Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
328;5800161874;"Scope";journal;"11775653, 11775661";;-;3;33;0;632;0;0;0,00;19,15;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
329;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";;-;2;16;0;504;0;0;0,00;31,50;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
330;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;17;65;305;1;61;0,03;17,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
331;19700188476;"Tanz";journal;"18697720";;-;1;111;0;0;0;0;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
332;19700182318;"Thirdspace";journal;"14998513";;-;6;13;0;325;0;0;0,00;25,00;United States;Northern America;"Thirdspace";"2009-2011";"Gender Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
333;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;11;34;274;13;33;0,42;24,91;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
334;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;0;543;0;0;0,00;28,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
335;5900152861;"Visual Resources";journal;"01973762";;-;11;21;62;0;7;50;0,10;0,00;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
336;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;67;64;773;4;61;0,06;11,54;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
337;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";;-;2;27;0;26;0;0;0,00;0,96;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology; Cultural Studies; History; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
338;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;7;29;391;0;29;0,00;55,86;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
