Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
243;19700174928;"ASN Neuro";journal;"17590914";;-;55;21;0;1334;0;0;0,00;63,52;39,78;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
244;19700200880;"Botulinum Journal";journal;"17547326, 17547318";;-;6;8;0;195;0;0;0,00;24,38;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry; Cellular and Molecular Neuroscience; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
245;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";;-;72;18;0;1899;0;0;0,00;105,50;34,38;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience";"Neuroscience"
246;21100199118;"European Neurological Review";journal;"17583837, 17583845";;-;12;46;0;2082;0;0;0,00;45,26;28,43;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
247;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";;-;120;4;0;441;0;0;0,00;110,25;38,46;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging; Cognitive Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
248;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";;-;22;4;0;177;0;0;0,00;44,25;0,00;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
249;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";;-;153;66;44;2771;105;37;2,39;41,98;21,66;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous)";"Neuroscience"
250;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";;-;50;2;0;158;0;0;0,00;79,00;28,57;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
251;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;37;117;1216;52;101;0,53;32,86;57,14;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
252;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";;-;61;28;0;2125;0;0;0,00;75,89;53,79;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience; Neurology (clinical); Pathology and Forensic Medicine; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
253;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";;-;21;10;0;612;0;0;0,00;61,20;44,44;0;0;Switzerland;Western Europe;"S. Karger AG";"2021";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
254;14300154705;"Neuroethics";journal;"18745490, 18745504";;-;39;19;1;596;8;0;8,00;31,37;30,77;3;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy; Neurology; Psychiatry and Mental Health";"Medicine; Neuroscience"
255;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;5;1;577;0;0;0,00;115,40;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
256;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;15;83;298;2;77;0,01;19,87;41,25;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
257;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;10;0;317;0;0;0,00;31,70;54,29;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
