Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
248;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,310;Q2;90;139;376;2256;179;376;0,41;16,23;18,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
249;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,308;Q3;100;80;278;1440;117;278;0,36;18,00;8,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q2); Software (Q3)";"Computer Science; Engineering"
250;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,308;Q3;29;93;256;1065;82;242;0,35;11,45;5,11;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
251;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,308;Q3;36;26;71;598;20;71;0,31;23,00;18,87;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
252;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,307;Q3;54;54;126;1237;40;126;0,33;22,91;13,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
253;22782;"Reliable Computing";journal;"13853139, 15731340";0,305;Q3;34;46;91;516;59;91;0,66;11,22;18,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Software (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
254;24777;"Minds and Machines";journal;"09246495, 15728641";0,304;Q3;51;36;59;843;25;59;0,39;23,42;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
255;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,300;Q3;22;52;165;1133;31;165;0,10;21,79;12,00;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
256;29335;"Education for Information";journal;"18758649, 01678329";0,298;Q3;22;20;59;461;16;58;0,28;23,05;47,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
257;24201;"Expert Systems with Applications";journal;"09574174";0,297;Q3;271;47;200;1269;95;200;0,53;27,00;22,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
258;24772;"Knowledge-Based Systems";journal;"09507051";0,297;Q3;169;52;156;903;99;155;0,63;17,37;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
259;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,296;Q3;69;31;87;410;35;87;0,32;13,23;15,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
260;5400152714;"IET Software";journal;"17518806, 17518814";0,294;Q3;48;21;85;500;53;83;0,65;23,81;16,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
261;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,290;Q3;168;59;209;1511;132;200;0,68;25,61;10,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Computer Science"
262;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,290;Q3;63;0;51;0;52;50;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
263;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q3;74;53;195;2373;139;195;0,68;44,77;18,18;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
264;24185;"Expert Systems";journal;"14680394, 02664720";0,286;Q3;51;40;52;529;27;52;0,56;13,23;20,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
265;18732;"Information and Software Technology";journal;"09505849";0,286;Q3;123;81;251;2192;168;251;0,57;27,06;19,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
266;59840;"Annals of Software Engineering";journal;"10227091";0,285;Q3;32;20;85;620;54;85;0,63;31,00;21,74;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2002";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
267;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,284;Q3;51;20;66;307;22;66;0,26;15,35;16,67;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
268;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,284;Q3;65;14;44;328;33;44;0,50;23,43;10,00;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
269;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,282;Q3;125;36;99;828;95;98;0,76;23,00;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
270;13681;"Computer Communications";journal;"1873703X, 01403664";0,281;Q2;128;155;456;3108;336;455;0,68;20,05;14,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
271;18003;"Advanced Robotics";journal;"01691864, 15685535";0,280;Q3;76;75;163;1021;46;162;0,31;13,61;3,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
272;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,280;Q2;58;73;189;1435;90;186;0,46;19,66;13,11;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
273;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,277;Q2;85;34;54;1278;26;53;0,48;37,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
274;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,276;Q3;44;31;82;0;29;81;0,29;0,00;26,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
275;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,274;Q3;69;16;13;95;10;13;0,77;5,94;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
276;12324;"Computer Systems Science and Engineering";journal;"02676192";0,271;Q2;30;36;109;803;58;109;0,68;22,31;4,17;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
277;21100421900;"Information and Computer Security";journal;"20564961";0,271;Q2;57;27;80;445;24;80;0,34;16,48;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
278;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,270;Q3;137;65;186;1542;94;186;0,50;23,72;11,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
279;14452;"Simulation";journal;"17413133, 00375497";0,270;Q3;56;87;198;891;109;189;0,42;10,24;13,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
280;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,266;Q3;130;27;98;602;47;98;0,42;22,30;15,38;2;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
281;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,263;Q4;115;26;59;1108;49;59;0,87;42,62;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
282;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,263;Q3;38;16;59;211;22;59;0,57;13,19;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
283;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,261;Q3;92;21;90;846;57;80;0,63;40,29;29,41;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
284;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,261;Q3;39;11;41;409;19;39;0,37;37,18;15,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
285;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,258;Q3;15;0;33;0;25;33;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q3)";"Computer Science"
286;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,256;Q3;269;25;12;898;3;9;0,25;35,92;25,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
287;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,255;Q3;48;33;180;550;84;180;0,35;16,67;12,50;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
288;145544;"Journal of Semantics";journal;"01675133, 14774593";0,255;Q4;48;12;38;0;10;38;0,17;0,00;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
289;27959;"Journal of the Franklin Institute";journal;"00160032";0,252;Q3;106;47;240;799;92;239;0,47;17,00;12,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
290;17747;"BT Technology Journal";journal;"15731995, 13583948";0,250;Q3;36;64;181;628;47;181;0,31;9,81;15,15;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
291;27190;"Machine Translation";journal;"09226567, 15730573";0,249;Q3;35;10;34;414;13;32;0,38;41,40;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
292;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,248;Q3;106;42;88;892;36;88;0,51;21,24;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
293;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,241;Q3;93;57;118;1265;44;118;0,30;22,19;18,75;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
294;144702;"Virtual Reality";journal;"13594338";0,241;Q3;64;0;73;0;41;73;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
295;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,240;Q3;56;105;372;1312;73;372;0,22;12,50;16,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
296;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;-;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
297;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,235;Q3;8;70;128;112;17;127;0,18;1,60;10,71;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
298;25744;"Order";journal;"15729273, 01678094";0,235;Q4;27;30;83;426;10;83;0,11;14,20;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
299;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,233;Q3;30;40;104;243;36;101;0,39;6,08;12,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
300;130132;"Information Technology and People";journal;"09593845";0,233;Q3;76;26;68;846;35;67;0,63;32,54;31,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
301;2600147402;"Ethics and Information Technology";journal;"13881957";0,230;Q3;72;32;55;824;19;47;0,35;25,75;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
302;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,228;Q4;38;17;56;434;21;38;0,43;25,53;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
303;21100805777;"Information and Learning Science";journal;"23985348";0,223;Q3;37;46;98;493;21;98;0,32;10,72;58,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
304;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,221;Q4;30;20;76;474;19;76;0,27;23,70;13,64;2;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
305;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,220;Q3;36;9;33;169;7;33;0,17;18,78;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
306;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,219;Q3;62;61;102;1080;35;102;0,36;17,70;14,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
307;25461;"Informatica";journal;"08684952";0,217;Q4;45;40;97;517;17;97;0,20;12,93;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
308;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,215;Q4;35;82;273;841;49;272;0,20;10,26;11,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
309;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,214;Q3;38;41;92;121;19;92;0,21;2,95;4,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
310;19170;"Industrial Management and Data Systems";journal;"02635577";0,214;Q4;125;52;128;1230;38;128;0,35;23,65;20,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
311;15591;"JASSS";journal;"14607425";0,213;Q3;66;40;16;941;11;16;0,69;23,53;16,67;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Social Sciences"
312;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,209;Q4;66;51;126;0;31;117;0,25;0,00;13,10;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
313;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,208;Q3;31;16;54;453;15;54;0,18;28,31;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4)";"Computer Science"
314;15552;"Microprocessors and Microsystems";journal;"01419331";0,205;Q3;51;45;183;897;59;183;0,34;19,93;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
315;12981;"Kybernetes";journal;"0368492X";0,201;Q3;53;132;481;1801;62;452;0,15;13,64;17,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
316;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,199;Q3;16;16;47;354;6;46;0,17;22,13;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
317;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q4;66;100;314;2024;129;314;0,39;20,24;19,33;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
318;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,191;Q4;19;8;24;206;2;24;0,06;25,75;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
319;16965;"Internet and Higher Education";journal;"10967516";0,189;Q3;117;22;60;410;12;57;0,19;18,64;38,71;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q2); Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
320;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,187;Q4;10;25;64;282;7;64;0,10;11,28;35,71;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
321;12398;"Journal of Systems Architecture";journal;"13837621";0,187;Q3;66;49;221;1092;82;217;0,43;22,29;14,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
322;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q4;9;29;97;894;10;81;0,10;30,83;32,26;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
323;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,184;Q3;63;16;56;411;23;56;0,43;25,69;26,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
324;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,183;Q4;39;31;31;639;11;31;0,35;20,61;8,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
325;14789;"Information Technology for Development";journal;"15540170, 02681102";0,181;Q4;52;0;33;0;6;33;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
326;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,181;Q3;39;57;107;147;16;107;0,19;2,58;47,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
327;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,176;Q3;33;31;77;316;22;77;0,38;10,19;23,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4)";"Computer Science"
328;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,175;Q4;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q4)";"Computer Science"
329;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,175;Q4;18;19;56;258;9;56;0,21;13,58;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
330;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q3)";"Computer Science"
