Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
615;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;22;34;745;15;34;0,44;33,86;44,00;0;6;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
616;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;13;12;781;2;8;0,17;60,08;36,36;0;2;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
617;21101176677;"American Religion";journal;"26439255, 26439247";;-;3;12;29;0;3;20;0,10;0,00;45,45;0;3;United States;Northern America;"Indiana University Press";"2019-2023";"Anthropology; Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
618;21101145668;"An-Najah University Journal for Research - B (Humanities)";journal;"23118962, 17278449";;-;3;75;157;2452;3;157;0,02;32,69;19,33;0;16;Palestine;Middle East;"An-Najah National University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
619;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;34;70;1099;11;67;0,16;32,32;30,30;0;5;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
620;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;21;52;826;89;52;1,59;39,33;31,82;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
621;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;20;41;1334;38;41;0,87;66,70;21,05;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
622;21101119728;"Asian Journal of Human Services";journal;"2188059X";;-;3;13;38;271;8;38;0,21;20,85;59,46;0;5;Japan;Asiatic Region;"Asian Society of Human Services";"2019-2023";"Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
623;21101093327;"Asian Journal of Sport and Exercise Psychology";journal;"26672391";;-;6;22;0;844;0;0;0,00;38,36;39,58;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Psychology; Cognitive Neuroscience; Social Sciences (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
624;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;34;76;814;84;69;0,98;23,94;54,67;5;23;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
625;21101053521;"Asparkia";journal;"11328231, 23404795";;-;3;32;32;1225;4;31;0,13;38,28;83,72;0;16;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
626;21101123123;"Autoctonia";journal;"07198213";;-;3;29;49;866;8;44;0,16;29,86;52,94;1;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
627;21101102040;"Baltic Worlds";journal;"20017308, 20002955";;-;1;50;0;1221;0;0;0,00;24,42;43,90;0;7;Sweden;Western Europe;"Sodertorn University Centre for Baltic and East European Studies";"2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
628;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;35;58;1382;239;55;5,28;39,49;30,00;13;16;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
629;21101100275;"Bestuur";journal;"27224708, 23023783";;-;9;14;28;394;37;28;1,32;28,14;38,24;0;9;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law; Management, Monitoring, Policy and Law; Public Administration; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
630;21101140504;"Bolivian Studies Journal";journal;"21565163, 10742247";;-;1;12;16;369;0;15;0,00;30,75;30,00;0;1;United States;Northern America;"University Library System, University of Pittsburgh";"2019, 2021-2022";"Anthropology; Cultural Studies; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
631;21101088439;"Canadian Journal of Nonprofit and Social Economy Research";journal;"19209355";;-;11;25;36;918;20;30;0,54;36,72;53,85;0;10;Canada;Northern America;"University of Alberta Library";"2010-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
632;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;32;1034;39;29;1,22;64,63;56,25;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
633;21101082056;"China Economic Quarterly International";journal;"26669331";;-;7;26;0;793;0;0;0,00;30,50;25,42;5;18;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
634;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;20;46;745;46;46;1,00;37,25;23,81;6;5;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
635;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";;-;14;37;5;2683;8;5;1,60;72,51;39,29;4;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Economics and Econometrics; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
636;21101057633;"Critical Ethnic Studies";journal;"23735031, 2373504X";;-;2;19;28;527;1;20;0,04;27,74;60,00;0;1;United States;Northern America;"University of Minnesota Press";"2020-2021";"Anthropology; Cultural Studies; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
637;21101174182;"Critical Gambling Studies";journal;"2563190X";;-;5;20;6;868;6;5;1,00;43,40;66,67;1;3;Canada;Northern America;"University of Alberta Libraries";"2020-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
638;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;11;21;606;1;21;0,05;55,09;53,33;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
639;21101144505;"Data and Policy";journal;"26323249";;-;10;32;20;1559;27;20;1,35;48,72;34,38;12;21;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
640;21101076323;"Digital Geography and Society";journal;"26663783";;-;9;12;6;873;9;5;1,50;72,75;55,56;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Development; Geography, Planning and Development; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
641;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;40;1425;21;39;0,53;75,00;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
642;21101061923;"Direito, Estado e Sociedade";journal;"19820879, 15166104";;-;2;32;44;1377;6;44;0,14;43,03;39,29;0;12;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2019-2022";"Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
643;21101176676;"Disabilities";journal;"26737272";;-;6;33;0;1610;0;0;0,00;48,79;65,31;5;18;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Health Professions (miscellaneous); Health (social science); Social Sciences (miscellaneous)";"Health Professions; Social Sciences"
644;21101165605;"Discover Social Science and Health";journal;"27310469";;-;3;2;0;51;0;0;0,00;25,50;80,00;0;1;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
645;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
646;21101063742;"Earth System Governance";journal;"25898116";;-;19;36;27;2631;161;21;5,96;73,08;42,65;18;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
647;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";;-;7;21;42;884;31;42;0,74;42,10;20,27;0;1;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Social Sciences"
648;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;31;60;1307;20;59;0,33;42,16;37,14;0;20;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
649;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;8;42;562;11;41;0,21;70,25;61,54;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
650;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;57;114;1570;30;109;0,26;27,54;47,17;4;22;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
651;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;22;58;654;11;50;0,18;29,73;57,58;0;14;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
652;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;14;49;835;31;48;0,66;59,64;16,67;1;2;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
653;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;270;279;15761;753;273;2,63;58,37;57,20;17;93;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
654;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;37;65;2049;59;65;0,91;55,38;60,98;0;8;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
655;21101086731;"Global Perspectives";journal;"25757350";;-;8;5;75;224;47;64;0,63;44,80;33,33;1;2;United States;Northern America;"University of California Press";"2020-2023";"Communication; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
656;21101158576;"Harvard Kennedy School Misinformation Review";journal;"27661652";;-;29;29;54;918;496;47;9,19;31,66;47,87;9;10;United States;Northern America;"Harvard Kennedy School";"2020-2023";"Social Sciences (miscellaneous)";"Social Sciences"
657;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;32;59;749;22;56;0,37;23,41;34,78;0;14;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
658;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;15;656;1;12;0,07;43,73;50,00;0;7;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
659;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;20;22;29;0;20;0,00;1,45;45,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
660;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";;-;2;14;25;680;3;24;0,12;48,57;44,44;0;2;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
661;21101134668;"Human-Machine Communication";journal;"2638602X, 26386038";;-;12;17;8;983;84;7;10,50;57,82;42,86;1;4;United States;Northern America;"Communication and Social Robotics Labs";"2020-2023";"Communication; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
662;21101108508;"IAFOR Journal of Cultural Studies";journal;"21874905";;-;2;17;21;761;1;20;0,05;44,76;46,67;0;10;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
663;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";;-;9;20;0;732;0;0;0,00;36,60;40,63;0;4;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication; Library and Information Sciences; Media Technology; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
664;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;13;26;462;1;26;0,04;35,54;25,00;0;8;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
665;21101048550;"Ikenga";journal;"20064241, 27144321";;-;2;28;60;1016;3;60;0,05;36,29;39,34;0;18;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Literature and Literary Theory; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
666;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;35;778;5;35;0,14;45,76;40,74;0;11;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
667;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;45;794;77;45;1,71;33,08;60,00;0;3;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
668;21101116672;"International Critical Thought";journal;"21598312";;-;13;37;124;1619;57;121;0,46;43,76;16,28;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
669;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;15;27;1231;77;27;3,09;82,07;46,55;2;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
670;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;26;53;704;148;42;2,79;27,08;46,15;1;16;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
671;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;37;68;1711;131;57;1,85;46,24;55,13;5;16;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
672;21101152867;"International Journal of Environmental Impacts";journal;"23982640, 23982659";;-;6;28;53;713;32;53;0,60;25,46;40,58;0;25;Canada;Northern America;"International Information and Engineering Technology Association";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Materials Science (miscellaneous); Social Sciences (miscellaneous)";"Environmental Science; Materials Science; Social Sciences"
673;21101120346;"International Journal of Human Capital in Urban Management";journal;"24764701, 24764698";;-;5;36;48;1696;21;48;0,44;47,11;17,65;0;26;Iran;Middle East;"Tehran Urban Research and Planning Center";"2019-2023";"Management, Monitoring, Policy and Law; Pollution; Public Administration; Social Sciences (miscellaneous); Urban Studies; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Social Sciences"
674;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;16;18;895;4;17;0,22;55,94;46,67;0;9;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
675;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";;-;3;13;12;559;6;10;0,50;43,00;35,71;0;3;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
676;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";;-;3;25;29;1494;8;29;0,28;59,76;48,21;0;11;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous); Urology";"Health Professions; Medicine; Psychology; Social Sciences"
677;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;1;45;58;10;45;0,18;58,00;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
678;21101136847;"International Tax Studies";journal;"25901117";;-;2;8;16;321;4;16;0,25;40,13;25,00;0;4;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
679;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;17;25;656;6;23;0,24;38,59;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
680;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;22;34;1120;31;32;0,91;50,91;46,15;2;14;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
681;21101134368;"Japan Review";journal;"09150986, 24343129";;-;3;6;37;247;4;35;0,11;41,17;50,00;0;2;Japan;Asiatic Region;"International Research Center for Japanese Studies";"2019-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
682;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";;-;14;111;217;3904;307;179;1,41;35,17;67,19;7;84;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Development; Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
683;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;29;20;1307;15;18;0,75;45,07;61,67;5;18;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
684;21101160596;"Journal of Asian American Studies";journal;"10968598";;-;6;28;50;1024;23;37;0,46;36,57;64,29;0;4;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
685;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;17;24;847;69;22;2,88;49,82;61,76;0;8;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
686;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;9;17;340;4;17;0,24;37,78;21,05;1;5;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
687;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";;-;3;9;7;326;1;6;0,14;36,22;100,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
688;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;42;91;2138;219;90;2,27;50,90;31,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
689;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";;-;4;44;24;1451;9;19;0,38;32,98;59,09;1;12;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education; Public Administration; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
690;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;1;7;87;3;7;0,43;87,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
691;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";;-;5;13;26;505;13;20;0,50;38,85;69,23;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
692;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";;-;4;54;64;1606;7;63;0,11;29,74;33,33;0;27;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
693;21101158600;"Journal of Metaverse";journal;"27920232";;-;10;5;0;127;0;0;0,00;25,40;33,33;0;0;Turkey;Middle East;"Izmir Academy Association";"2021-2023";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
694;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;27;66;802;1;66;0,02;29,70;46,88;0;8;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
695;21101170719;"Journal of Posthumanism";journal;"26343584, 26343576";;-;4;24;0;567;0;0;0,00;23,63;43,48;0;1;United Kingdom;Western Europe;"";"2021-2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
696;21101053580;"Journal of Psychosocial Studies";journal;"14786737";;-;5;19;44;772;25;38;0,57;40,63;56,52;0;9;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
697;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;24;52;695;27;50;0,52;28,96;23,68;0;21;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
698;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";;-;11;56;52;2006;31;52;0,46;35,82;36,36;10;43;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
699;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;21;21;523;1;21;0,05;24,90;34,78;0;5;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
700;21101168855;"Journal of the British Academy";journal;"20527217";;-;11;95;64;5296;71;63;1,11;55,75;55,40;8;57;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
701;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";;-;3;11;18;709;1;13;0,06;64,45;50,00;0;6;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
702;21101172261;"Journalism and Media";journal;"26735172";;-;11;48;12;3208;19;11;1,58;66,83;51,09;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
703;21101102056;"J-Reading";journal;"22814310, 22815694";;-;6;18;27;557;31;24;1,15;30,94;32,14;0;4;Italy;Western Europe;"Edizioni Nuova Cultura";"2020-2023";"Computers in Earth Sciences; Demography; Education; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Social Sciences"
704;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;36;747;12;36;0,33;41,50;27,78;0;8;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
705;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;7;7;275;9;7;1,29;39,29;40,00;0;5;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
