Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
438;21571;"Dutch Birding";journal;"01672878";0,110;Q3;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Dutch Birding Association";"1990-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
439;18010;"Englera";book series;"01704818";0,110;Q3;9;0;2;0;1;2;1,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
440;30843;"Frankfurter Geographische Hefte";journal;"00719234";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Frankfurter Geographische Gesellschaft";"1980, 1983, 1986, 1989, 1991-1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
441;36932;"Frankfurter Geowissenschaftliche Arbeiten, Serie D: Physische Geographie";journal;"01731807";0,110;Q4;2;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Johann Wolfgang Goethe Universitat Frankfurt, Fachbereich Geowissenschaften";"1980-1982, 1985-1996, 2005-2006";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
442;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,110;Q4;30;17;106;492;5;106;0,03;28,94;14,29;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
443;31071;"Geographical Magazine";journal;"0016741X";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Press";"1978-1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
444;29299;"Kartographische Nachrichten";journal;"00229164";0,110;Q3;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
445;34896;"Map Collector";journal;"0140427X";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Map Collector Publications";"1979-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
446;31008;"Marburger Geographische Schriftern";journal;"03419290";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Marburger Geographische Gesellschaft e.V";"1978-1980, 1982-1990, 1992, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
447;40062;"Mededelingen - Rijks Geologische Dienst";journal;"09215646";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting Uitgeverij Sigma Chemie";"1979-1991, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
448;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,110;Q4;6;5;16;454;2;16;0,17;90,80;0,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
449;28354;"Oceanis";journal;"01820745";0,110;Q4;9;22;63;931;2;63;0,04;42,32;23,33;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
450;39015;"Revue Belge de Geographie";journal;"00350796";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
451;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,109;Q4;13;47;63;271;1;30;0,02;5,77;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
452;28759;"Geography Review";journal;"09507035";0,108;Q4;5;22;60;54;1;60;0,03;2,45;36,84;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
453;12131;"Bonner Meteorologische Abhandlungen";journal;"00067156";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meteorologisches Institut der Universitat Bonn";"1981-1988, 1990, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
454;12076;"EC Fisheries Cooperation Bulletin";journal;"10231218";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Luxembourg;Western Europe;"European Commission";"1992-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
455;26343;"Geologica Acta";journal;"16965728, 16956133";0,107;Q4;53;24;62;1281;3;62;0,00;53,38;21,74;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
456;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
457;22638;"Lutra";journal;"00247634";0,107;Q3;3;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bureau V Z Z";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
458;82031;"Mannheimer Geographische Arbeiten";journal;"16104099";0,107;Q3;2;0;3;0;2;3;1,00;0,00;0,00;0;0;Germany;Western Europe;"Geographisches Institut der Universitat Mannheim";"1978-1984, 1986-1991, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
459;31676;"Mitteilungen - Eidgenossischen Forschungsantstalt fur Wald, Schnee und Landschaft";journal;"10163158";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenoessische Forschungsanstalt für Wald Schnee and Landschaft";"1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
460;65825;"Report - UK Institute of Hydrology";journal;"02648709";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Hydrology";"1983-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
461;36782;"Revue Tiers Monde";journal;"12938882";0,107;-;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
462;13162;"Terra";journal;"00403741";0,107;Q3;8;12;38;348;5;38;0,00;29,00;40,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
463;25796;"Felsbau";journal;"01746979";0,106;Q3;22;71;171;489;20;171;0,10;6,89;1,96;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
464;33640;"Berichte - Deutschen Wetterdienstes";journal;"00724130";0,105;Q3;2;0;4;0;3;4;0,50;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Wetterdienst";"1982, 1984-1991, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
465;37758;"Bulletin - Peak District Mines Historical Society";journal;"00313637";0,105;Q3;2;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1979-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
466;28147;"Etudes Normandes";journal;"00142158";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Association d'Etudes Normandes";"1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
467;39524;"Fisheries Research Technical Report - UK Ministry of Agriculture, Fisheries &amp; Food, Directorate of Fisheries Research";journal;"09634916";0,105;Q3;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Directorate of Fisheries Research";"1982-1987, 1989-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
468;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q3;15;9;33;249;1;33;0,00;27,67;18,18;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
469;74575;"International Ocean Systems";trade journal;"14710188";0,105;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
470;40756;"Proceedings - ICE : Civil Engineering";journal;"-";0,105;Q3;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Thomas Telford for the Institution of Civil Engineers";"1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
471;22398;"RSA Journal";journal;"09580433";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Encouragement of Arts Manufactures and Commerce";"1988-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
472;98581;"Acta Biologica Benrodis";journal;"01779214";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Naturkundliches Heimatmuseum Benrath";"1988, 1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
473;27610;"Cahiers d'Outre Merr";journal;"03735834";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"1976-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
474;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,104;Q4;23;26;53;1056;1;53;0,00;40,62;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
475;36726;"Geodynamique";journal;"07665105";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Francais de Recherche Scientifique pour le Fevelopement en Cooperation";"1986-1991, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
476;145426;"Planet Earth";journal;"14792605";0,104;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
477;67924;"Regionalist";journal;"0264522X";0,104;Q3;1;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Regionalist";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
478;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
479;38184;"Ceres";journal;"00090379";0,103;Q4;1;0;7;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1972-1974, 1979-1988, 1990-1991, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
480;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;5;11;657;5;11;0,67;131,40;25,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
481;34706;"Gerfaut - Giervalk";journal;"02511193";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1981-1984, 1987-1989, 1992, 1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
482;29498;"International Journal of Biosciences and the Law";journal;"1353274X";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
483;89461;"Karst und Hohle";journal;"03422062";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985, 1987-1988, 1991, 1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
484;30582;"Lunds Universitet, Institutionen for Kulturgeografi och Ekonomisk Geografi, Rapporter och Notiser";journal;"03484416";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1985, 1987-1990, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
485;25017;"Meyniana";journal;"00767689";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaet Kiel";"1980-1981, 1984-1990, 1992-1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
486;25338;"Minority Rights Group International Report";journal;"03056252";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Minority Rights International";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
487;29800;"Munchener Geographische Hefte";book series;"05801443";0,103;Q4;2;2;6;297;0;6;0,00;148,50;0,00;0;0;Germany;Western Europe;"Verlag Michael Lassleben";"1989-1991, 1995, 1997, 1999-2001, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
488;94252;"Nord Revy";journal;"08028818";0,103;Q4;1;0;7;0;1;7;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1990-1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
489;37648;"Photo, Interpretation: Images Aeriennes et Spatiales";journal;"-";0,103;Q4;5;0;6;0;4;6;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1984-1990, 1993, 1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
490;33704;"Promofluid";journal;"0294037X";0,103;Q4;1;0;12;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
491;110235;"Scandinavian Journal of Development Alternatives";journal;"02802791";0,103;Q4;4;0;42;0;3;42;0,07;0,00;0,00;0;0;Sweden;Western Europe;"Bethany Books";"1984, 1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
492;25855;"Streetwise";journal;"09576517";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Association for Urban Studies";"1990-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
493;58256;"Urbs et Regio";journal;"-";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gesamthochschulbibliothek";"1978-1989, 1992-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
494;27097;"Acta Geographica Lovaniensia";journal;"00651257";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1982-1983, 1987, 1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
495;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,102;Q3;11;55;112;429;28;112;0,20;7,80;4,48;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
496;23869;"Clean Air";journal;"03005143";0,102;Q4;4;12;41;78;5;34;0,12;6,50;30,00;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
497;9500154020;"Coal International";trade journal;"20452985, 13576941";0,102;Q3;7;27;121;42;3;121;0,03;1,56;18,75;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
498;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,102;Q4;7;17;15;908;0;12;0,00;53,41;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
499;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q3;12;120;264;14;5;264;0,01;0,12;20,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
500;40556;"Irish Naturalists Journal";journal;"00211311";0,102;Q4;4;0;12;0;1;12;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Irish Naturalists Journal Ltd.";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
501;30403;"Mine and Quarry";journal;"03691632";0,102;Q3;3;1;85;0;1;85;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"1973-1981, 1983-1991, 1993-1999";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
502;55140;"Official Publication - EuroSDR";journal;"02570505";0,102;Q4;7;0;25;0;6;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
503;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,101;Q4;5;15;20;174;0;19;0,00;11,60;50,00;0;0;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
504;92667;"AusIMM Proceedings";journal;"10346783";0,101;Q4;7;0;23;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Mining and Metallurgy";"1990, 1998, 2000-2001";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
505;13367;"Batalleria";journal;"02147831";0,101;Q4;9;0;20;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
506;32933;"Bulletin - Societe Languedocienne de Geographie";journal;"03733297";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Languedocienne de Geographie";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
507;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;5;18;38;0;18;0,00;7,60;25,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
508;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;3;23;78;0;23;0,00;26,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
509;19700180826;"Developments in Economic Geology";book series;"01686178";0,101;Q4;3;0;22;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1981-1982, 1984, 1997";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
510;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;101;0;4;96;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
511;99889;"East Midland Geographer";journal;"00128481";0,101;Q4;4;11;33;369;0;33;0,00;33,55;42,86;0;0;United Kingdom;Western Europe;"Nottingham University Press";"1979-1988, 1990-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
512;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;1;17;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
513;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,101;Q4;2;4;28;651;1;28;0,06;162,75;25,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
514;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
515;15708;"Geodrilling International";trade journal;"09693769";0,101;Q4;4;9;27;5;0;27;0,00;0,56;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
516;130043;"Geological Society Memoir";book series;"04354052";0,101;Q4;67;14;24;430;0;23;0,00;30,71;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
517;144618;"Geo-Spatial Information Science";journal;"10095020";0,101;Q4;40;20;18;186;0;17;0,00;9,30;36,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
518;21849;"Gortania";journal;"03915859";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Commune di Udine";"1979-1980, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
519;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,101;Q4;8;0;20;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
