Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;23209;"Philobiblon";journal;"22478442, 12247448";0,103;Q4;4;24;61;0;3;60;0,03;0,00;71,88;0;3;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
269;21100268262;"Prakseologia";journal;"00794872";0,103;Q4;4;11;42;179;2;41;0,03;16,27;22,22;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
270;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,103;Q3;4;31;81;296;2;81;0,03;9,55;56,41;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
271;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,102;Q4;6;0;38;0;6;38;0,28;0,00;0,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
272;22779;"Archiv Orientalni";journal;"00448699";0,102;Q3;6;34;70;1655;7;66;0,09;48,68;36,67;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
273;6000162515;"Artibus et Historiae";journal;"03919064";0,102;Q3;10;0;65;0;3;62;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
274;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,102;Q3;3;16;53;722;2;52;0,03;45,13;50,00;0;2;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
275;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;9;36;389;5;23;0,11;43,22;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
276;58823;"Byzantinoslavica";journal;"00077712";0,102;Q4;7;13;46;0;11;39;0,11;0,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
277;20259;"Casopis Matice Moravske";journal;"0323052X";0,102;Q4;2;15;17;266;0;15;0,00;17,73;31,25;0;3;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,102;Q3;4;30;72;14;10;64;0,15;0,47;10,71;0;4;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q3)";"Arts and Humanities"
279;21100292886;"Danubius";journal;"12205052";0,102;Q3;3;32;85;376;8;83;0,05;11,75;46,34;0;5;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
280;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,102;Q4;3;9;12;510;2;12;0,33;56,67;77,78;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
281;21100970265;"Eos (Poland)";journal;"00127825";0,102;Q3;2;11;35;371;0;27;0,00;33,73;27,27;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q3)";"Arts and Humanities"
282;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,102;Q3;1;7;22;191;0;14;0,00;27,29;80,00;0;2;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
283;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q3;4;29;52;859;6;46;0,13;29,62;70,97;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
284;21100972982;"Ordines Militares";journal;"23917512, 08672008";0,102;Q4;2;15;11;859;2;11;0,18;57,27;20,00;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History (Q4)";"Arts and Humanities"
285;21100925741;"Spirituality Studies";journal;"13399578";0,102;Q3;2;15;13;302;0;10;0,00;20,13;17,65;0;0;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
286;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q3;1;12;11;84;0;10;0,00;7,00;44,44;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
287;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,102;Q3;2;26;48;557;2;48;0,04;21,42;76,00;0;3;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
288;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,102;Q3;3;0;25;0;2;25;0,10;0,00;0,00;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
289;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,102;Q4;2;11;12;483;0;12;0,00;43,91;33,33;0;2;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q4)";"Arts and Humanities"
290;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,101;Q4;2;42;37;1415;4;37;0,11;33,69;64,86;0;10;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
291;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q3;3;12;22;449;3;22;0,18;37,42;35,71;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
292;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q3;3;5;17;0;1;16;0,00;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
293;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;18;59;194;11;59;0,06;10,78;27,78;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
294;21101017156;"Akropolis";journal;"25365738, 2536572X";0,101;Q4;2;6;25;223;2;24;0,14;37,17;40,00;0;1;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics (Q4)";"Arts and Humanities"
295;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;36;270;1;36;0,00;27,00;41,67;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
296;21100870648;"Anastasis";journal;"2392862X, 23929472";0,101;Q4;2;18;40;546;0;40;0,00;30,33;40,74;0;1;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
297;21100943967;"Anglica";journal;"08605734";0,101;Q3;3;29;29;722;0;28;0,00;24,90;66,67;0;3;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
298;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;9;26;421;2;23;0,11;46,78;42,86;0;2;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
299;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;18;47;874;4;45;0,14;48,56;23,53;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
300;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;10;36;230;4;36;0,08;23,00;45,45;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
301;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;14;42;331;3;37;0,13;23,64;44,44;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
302;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,101;Q4;3;24;46;1363;7;44;0,15;56,79;8,70;0;0;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
303;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";0,101;Q4;1;19;18;539;0;17;0,00;28,37;33,33;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History (Q4)";"Arts and Humanities"
304;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;22;35;1145;7;35;0,15;52,05;54,55;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
305;21100888596;"Colloquia";journal;"18223737";0,101;Q3;2;29;55;967;2;47;0,04;33,34;69,57;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
306;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;Q4;2;17;42;540;5;37;0,16;31,76;53,33;0;3;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
307;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;6;32;255;3;31;0,05;42,50;14,29;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
308;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;11;31;232;1;31;0,05;21,09;62,50;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
309;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q4;3;11;39;292;2;37;0,09;26,55;45,45;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q4)";"Arts and Humanities"
310;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,101;Q4;3;59;37;1732;4;37;0,11;29,36;30,91;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q4)";"Arts and Humanities"
311;21100948918;"Ekphrasis";journal;"25592068";0,101;Q4;2;22;32;755;1;31;0,03;34,32;50,00;0;2;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
312;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;10;34;692;5;34;0,05;69,20;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
313;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,101;Q3;3;65;23;2212;3;23;0,13;34,03;55,71;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
314;6200175025;"Existentia";journal;"12155950";0,101;Q4;3;0;39;0;0;38;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q4)";"Arts and Humanities"
315;21100886370;"Forum Historiae";journal;"13376861";0,101;Q4;2;11;36;195;2;36;0,06;17,73;16,67;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
316;21100878047;"Hiperboreea";journal;"22845666";0,101;Q4;2;10;18;0;2;18;0,11;0,00;53,33;0;2;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
317;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;14;40;7;0;40;0,00;0,50;40,00;0;6;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
318;21100874728;"In Esse: English Studies in Albania";journal;"20787413";0,101;Q4;2;11;41;152;0;35;0,00;13,82;75,00;0;3;Albania;Eastern Europe;"Albanian Society for the Study of English";"2017-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
319;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;16;32;530;2;32;0,06;33,13;29,41;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
320;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;8;30;0;0;18;0,00;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
321;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q3;2;14;25;334;0;24;0,00;23,86;85,71;0;3;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
322;21100790506;"Kulturne Dejiny";journal;"13382209";0,101;Q4;3;26;40;1059;0;40;0,00;40,73;44,44;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
323;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;17;58;96;3;48;0,04;5,65;38,46;0;0;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
324;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;22;45;404;8;45;0,28;18,36;56,25;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
325;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,101;Q4;2;10;34;724;1;33;0,00;72,40;33,33;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
326;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,101;Q4;6;10;19;268;1;19;0,05;26,80;41,67;0;1;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
327;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
328;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,101;Q4;3;26;27;802;2;25;0,07;30,85;53,33;0;8;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
329;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,101;Q4;2;14;34;345;0;34;0,00;24,64;36,36;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
330;21101005534;"Palaeobulgarica";journal;"26032899, 02044021";0,101;Q4;3;22;25;967;1;25;0,04;43,95;59,09;0;1;Bulgaria;Eastern Europe;"Cyrillo-Methodian Research Centre of BAS";"2019-2023";"History (Q4)";"Arts and Humanities"
331;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;21;41;621;1;41;0,03;29,57;33,33;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
332;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";0,101;Q4;4;26;101;1113;4;99;0,04;42,81;45,83;0;3;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History (Q4)";"Arts and Humanities"
333;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;13;32;440;3;30;0,09;33,85;25,00;0;6;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
334;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;36;49;1152;3;41;0,07;32,00;22,22;0;2;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
335;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,101;Q4;8;7;20;105;4;20;0,21;15,00;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
336;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;21;347;2;16;0,10;31,55;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
337;21100860437;"Revista Arheologica";journal;"1857016X, 25376144";0,101;Q4;3;11;65;393;8;63;0,14;35,73;31,82;0;3;Moldova;Eastern Europe;"Institute of Cultural Heritage of the Academy of Sciences of Moldova";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
338;21100304266;"Russkaia Literatura";journal;"01316095";0,101;Q3;3;104;262;1728;16;253;0,04;16,62;62,50;0;1;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
339;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;37;0;2;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
340;21100211719;"Shaman";journal;"12167827";0,101;Q3;3;8;19;146;2;19;0,22;18,25;0,00;0;0;Hungary;Eastern Europe;"Molnar &amp; Kelemen Oriental Publishers";"2011-2013, 2016-2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
341;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;21;19;2;0;17;0,00;0,10;30,43;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
342;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;4;35;112;2;31;0,00;28,00;60,00;0;1;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
343;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,101;Q4;2;59;32;1001;4;32;0,13;16,97;41,67;0;5;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
344;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;12;41;391;4;41;0,06;32,58;50,00;0;1;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
345;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,101;Q4;1;38;32;958;0;32;0,00;25,21;28,57;0;5;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
346;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q3;1;1;27;126;2;27;0,07;126,00;100,00;0;1;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
347;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,101;Q4;3;13;35;508;14;35;0,40;39,08;47,06;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
348;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;21;39;530;2;38;0,00;25,24;55,00;0;1;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
349;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;45;35;908;1;34;0,03;20,18;56,10;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
350;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q3;4;33;62;930;4;58;0,06;28,18;82,35;0;6;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
351;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,101;Q4;6;17;31;578;2;27;0,09;34,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
352;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;10;37;518;5;35;0,17;51,80;50,00;0;2;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
353;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,101;Q4;4;19;27;725;4;26;0,15;38,16;4,76;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
354;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,101;Q3;2;18;24;485;0;23;0,00;26,94;45,00;0;0;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
355;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;9;30;142;1;30;0,00;15,78;16,67;0;1;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
356;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,100;Q4;8;27;74;1230;10;74;0,10;45,56;32,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
357;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,100;Q4;3;21;55;474;4;52;0,03;22,57;52,63;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
358;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;10;47;244;7;46;0,21;24,40;40,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
