Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
249;21100847432;"Fibers";journal;"20796439";;-;45;22;12;1110;10;11;0,83;50,45;27,78;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
250;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,463;Q2;20;9;11;300;11;11;1,00;33,33;15,79;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
251;110225;"HSB International";journal;"0923666X";0,103;Q4;2;0;10;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
252;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,104;Q4;24;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
253;21100386192;"ISRN Civil Engineering";journal;"20905106, 20905114";0,123;Q4;5;6;3;187;1;3;0,50;31,17;16,67;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2011, 2013-2014";"Civil and Structural Engineering (Q4)";"Engineering"
254;80750;"Research Report ARR";journal;"01580728";0,108;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
255;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;33;3;972;1;2;0,33;29,45;24,18;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
256;21100843001;"Steel Construction";journal;"18670520, 18670539";;-;15;1;1;4;0;1;0,00;4,00;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
257;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";;-;8;9;0;163;0;0;0,00;18,11;25,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Social Sciences"
258;21100316065;"Case Studies in Structural Engineering";journal;"22143998";;-;16;12;0;134;0;0;0,00;11,17;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction; Civil and Structural Engineering";"Engineering"
259;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";;-;35;28;0;1279;0;0;0,00;45,68;7,06;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis";"Chemical Engineering; Engineering; Mathematics"
260;21100854429;"Curved and Layered Structures";journal;"23537396";;-;22;5;0;392;0;0;0,00;78,40;12,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computational Mechanics; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
261;21100432148;"DFI Journal";journal;"19375247, 19375255";;-;9;1;0;47;0;0;0,00;47,00;25,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
262;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";;-;83;33;0;805;0;0;0,00;24,39;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials; Civil and Structural Engineering; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering; Metals and Alloys";"Chemical Engineering; Computer Science; Engineering; Materials Science"
263;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";;-;14;22;0;647;0;0;0,00;29,41;15,79;1;0;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
264;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Industrial Relations (Q1); Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
265;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";;-;47;44;0;1191;0;0;0,00;27,07;23,31;0;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
266;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";;-;22;23;0;677;0;0;0,00;29,43;24,19;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
267;21100316068;"Transportation Geotechnics";journal;"22143912";;-;50;23;0;743;0;0;0,00;32,30;14,29;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
268;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";;-;18;13;0;474;0;0;0,00;36,46;7,41;1;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
269;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
270;21100305241;"World Journal of Engineering";journal;"17085284";;-;23;76;0;1213;0;0;0,00;15,96;25,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
