Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
272;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,101;Q4;30;24;50;935;21;48;0,30;38,96;21,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
273;4100151522;"Political Power and Social Theory";book series;"01988719";0,101;Q4;19;1;26;0;4;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
274;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,101;Q4;11;13;32;414;2;28;0,00;31,85;31,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
275;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;64;19;1540;0;18;0,00;24,06;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
276;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;20;60;129;0;60;0,00;6,45;45,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;16;46;637;1;46;0,00;39,81;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
278;5600152877;"Rethinking Marxism";journal;"08935696";0,100;Q4;31;34;145;703;37;144;0,09;20,68;29,03;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
279;18664;"Studies in Symbolic Interaction";book series;"01632396";0,100;Q4;14;10;77;174;2;77;0,00;17,40;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q4)";"Social Sciences"
280;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,100;Q4;6;25;74;1637;2;71;0,02;65,48;33,33;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
281;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;7;77;431;1;72;0,00;61,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
282;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;21,15;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
283;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;27;575;6;25;0,27;44,23;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
284;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;13;42;377;8;38;0,19;29,00;55,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
285;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;21;59;773;14;57;0,21;36,81;55,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
286;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;37;48;1055;36;46;0,85;28,51;67,24;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
287;12100156090;"British Politics";journal;"1746918X, 17469198";;-;33;23;0;1103;0;0;0,00;47,96;17,39;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
288;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;20;67;255;6;64;0,13;12,75;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
289;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;27;89;443;2;75;0,02;16,41;73,08;6;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
290;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;11;25;226;3;21;0,12;20,55;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
291;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;50;443;4;38;0,09;27,69;35,29;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
292;21100403126;"European Politics and Society";journal;"23745126, 23745118";;-;32;22;65;896;21;61;0,30;40,73;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
293;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;14;49;254;3;40;0,00;18,14;35,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
294;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;21;71;944;97;71;1,45;44,95;31,82;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
295;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;16;48;499;9;37;0,26;31,19;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
296;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";;-;49;32;124;1251;91;124;0,37;39,09;30,36;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
297;5800170866;"Irish Political Studies";journal;"07907184";;-;27;13;48;610;14;46;0,26;46,92;46,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
298;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;14;56;629;13;56;0,23;44,93;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
299;5600152970;"Japanese Studies";journal;"10371397";;-;21;23;50;513;19;48;0,43;22,30;45,45;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
300;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;58;688;17;52;0,12;31,27;66,07;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
301;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;43;510;19;35;0,29;51,00;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
302;19700173116;"Journal of Children's Services";journal;"17466660";;-;26;34;0;857;0;0;0,00;25,21;65,45;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Developmental and Educational Psychology; Education; Health (social science); Law; Sociology and Political Science";"Psychology; Social Sciences"
303;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;19;18;560;4;17;0,22;29,47;6,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
304;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;27;56;953;39;54;0,69;35,30;32,35;15;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
305;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;23;100;337;27;91;0,31;14,65;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
306;16100154770;"Journal of Global History";journal;"17400228, 17400236";;-;37;20;0;1697;0;0;0,00;84,85;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
307;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";;-;30;21;25;446;3;25;0,12;21,24;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
308;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";;-;28;12;0;477;0;0;0,00;39,75;85,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Developmental and Educational Psychology; Sociology and Political Science";"Psychology; Social Sciences"
309;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";;-;21;15;0;874;0;0;0,00;58,27;33,33;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
310;5800170561;"Mediterranean Historical Review";journal;"1743940X, 09518967";;-;20;8;29;655;21;26;0,28;81,88;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
311;5900153310;"Mobilities";journal;"17450101, 1745011X";;-;69;23;0;1609;0;0;0,00;69,96;40,74;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
312;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;21;31;902;12;26;0,38;42,95;25,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
313;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;7;402;0;5;0,00;26,80;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
314;21100887525;"New Educator";journal;"15499243";;-;24;27;28;548;4;22;0,14;20,30;68,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education; Sociology and Political Science";"Social Sciences"
315;5700152892;"New Political Science";journal;"07393148";;-;28;26;80;0;18;66;0,22;0,00;28,00;1;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
316;5600153974;"Policing and Society";journal;"10439463";;-;54;21;27;988;23;25;0,88;47,05;16,13;11;0;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law; Sociology and Political Science";"Social Sciences"
317;4000149603;"Political Studies Review";journal;"14789299, 14789302";;-;40;17;0;501;0;0;0,00;29,47;11,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
318;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;21;36;607;10;35;0,28;28,90;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
319;5700176240;"Practice";journal;"17424909, 09503153";;-;25;25;75;619;16;60;0,24;24,76;73,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
320;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;60;842;28;60;0,32;38,27;32,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
321;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;18;46;228;11;46;0,21;12,67;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
322;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";;-;18;32;86;873;25;76;0,30;27,28;35,29;8;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science";"Social Sciences"
323;17171;"Slavery and Abolition";journal;"17439523, 0144039X";;-;28;16;65;2493;31;51;0,64;155,81;23,53;0;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
324;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";;-;19;10;0;333;0;0;0,00;33,30;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language; Sociology and Political Science";"Social Sciences"
325;21100409809;"Studies in Ethnicity and Nationalism";journal;"14738481, 17549469";;-;23;21;17;778;1;15;0,00;37,05;55,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001, 2003-2023";"Sociology and Political Science";"Social Sciences"
326;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;14;43;532;38;37;0,69;38,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
327;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";;-;29;22;0;762;0;0;0,00;34,64;58,46;12;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Developmental and Educational Psychology; Health (social science); Sociology and Political Science";"Psychology; Social Sciences"
