Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
274;16200154702;"Parergon";journal;"03136221, 18328334";0,127;Q3;12;20;49;1313;9;47;0,18;65,65;72,22;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
275;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,126;-;9;34;163;427;16;160;0,12;12,56;12,70;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
276;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,126;Q4;23;39;122;0;30;115;0,19;0,00;53,33;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
277;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,125;-;6;0;197;0;25;195;0,13;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
278;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,125;Q4;8;5;9;223;4;9;0,44;44,60;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
279;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;19;32;355;2;31;0,05;18,68;23,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
280;21100255390;"5th International Conference on Qualitative Research in IT and IT in Qualitative Research, QualIT 2010";conference and proceedings;"-";0,123;-;4;0;25;0;3;24;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
281;20000195060;"JASSA";journal;"03135934";0,123;Q4;5;31;54;379;4;52;0,07;12,23;26,32;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
282;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,123;Q4;10;13;22;585;4;20;0,25;45,00;22,73;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
283;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,123;Q4;11;23;25;527;5;22;0,20;22,91;62,75;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
284;16400154722;"Australasian Drama Studies";journal;"08104123";0,122;Q2;5;33;88;561;9;81;0,12;17,00;51,85;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
285;21100244815;"46th Annual Human Factors and Ergonomics Society of Australia Conference 2010, HFESA 2010";conference and proceedings;"-";0,121;-;2;0;12;0;2;11;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
286;21100200032;"Asia Pacific Network of Housing Research Conference, APNHR 2009 and 4th Australasian Housing Researchers Conference, AHRC 2009";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
287;21100812849;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
288;21100216908;"GeoMet 2011 - 1st AusIMM International Geometallurgy Conference 2011";conference and proceedings;"-";0,121;-;11;0;36;0;7;34;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
289;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,121;Q4;12;5;43;180;9;42;0,17;36,00;50,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
290;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,121;Q4;23;2;1;192;0;1;0,00;96,00;45,45;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
291;21100258636;"Research and Reports in Urology";journal;"22532447";0,121;Q4;29;11;42;439;9;41;0,21;39,91;29,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q4)";"Medicine"
292;19700174896;"Translational Oncogenomics";journal;"11772727";0,121;Q4;11;1;1;31;0;1;0,00;31,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
293;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
294;18753;"Water";journal;"03100367";0,121;Q4;17;0;279;0;24;230;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
295;21100399786;"Construction Economics and Building";journal;"22049029";0,120;Q4;29;29;25;1052;8;24;0,32;36,28;14,55;4;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
296;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;9;28;899;8;28;0,28;99,89;62,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
297;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,119;Q2;5;12;29;134;8;26;0,35;11,17;30,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
298;145620;"New Zealand Public Health Surveillance Report";journal;"11762888";0,119;Q4;1;18;51;21;3;37;0,00;1,17;66,67;0;0;New Zealand;Pacific Region;"Institute of Environmental Science and Research Ltd";"2003-2012, 2014-2018";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
299;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,118;Q4;5;32;36;658;3;23;0,08;20,56;43,33;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
300;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,117;Q4;7;16;43;398;5;36;0,07;24,88;36,36;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
301;21100229185;"20th Australasian Coastal and Ocean Engineering Conference 2011 and the 13th Australasian Port and Harbour Conference 2011, COASTS and PORTS 2011";conference and proceedings;"-";0,116;-;6;0;139;0;13;138;0,09;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
302;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,116;Q3;16;26;86;613;7;75;0,08;23,58;44,44;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
303;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,116;Q4;27;9;10;746;3;9;0,30;82,89;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
304;21100237626;"Northern Territory Naturalist";journal;"01554093";0,116;Q4;5;9;7;178;1;7;0,14;19,78;25,00;0;0;Australia;Pacific Region;"Northern Territory Field Naturalists Club Inc.";"2011-2013";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
305;17706;"Australian Cultural History";journal;"19425139, 07288433";0,115;Q2;5;0;29;0;4;27;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
306;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,115;-;4;0;24;0;8;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
307;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,115;Q4;17;13;59;0;5;52;0,02;0,00;20,00;0;0;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
308;21100244868;"AHURI Final Report";journal;"18347223";0,114;Q4;16;20;53;1770;25;53;0,58;88,50;51,06;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
309;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,114;Q3;18;1;76;10;15;68;0,12;10,00;66,67;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Health Professions; Medicine; Nursing"
310;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,113;Q4;4;27;12;262;1;8;0,08;9,70;35,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
311;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
312;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,112;Q3;6;9;12;349;1;11;0,08;38,78;18,75;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
313;19900193627;"eJournal of Tax Research";journal;"14482398";0,112;Q4;12;27;18;1101;3;16;0,17;40,78;44,12;0;0;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;21100495479;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,111;-;8;0;154;0;26;151;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
315;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,111;Q4;6;10;30;93;2;23;0,10;9,30;28,57;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
316;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
317;22571;"Food Australia";journal;"10325298";0,111;Q3;26;49;223;85;10;197;0,04;1,73;47,83;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
318;21100777115;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
319;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,111;Q4;22;0;55;0;7;50;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
320;21100216553;"8th International Mining Geology Conference 2011, Proceedings";conference and proceedings;"-";0,110;-;3;0;47;0;5;45;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geology";"Earth and Planetary Sciences"
321;5200152618;"ACORN";journal;"14487535";0,110;Q4;9;50;114;470;6;70;0,07;9,40;66,67;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
322;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,110;Q4;10;0;31;0;3;25;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
323;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,110;Q4;15;30;29;489;9;29;0,31;16,30;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
324;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,110;-;3;0;12;0;1;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
325;19700200913;"Translation and Interpreting";journal;"18369324";0,110;Q2;20;5;10;244;2;10;0,20;48,80;55,56;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
326;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,109;Q4;11;22;83;1600;14;83;0,17;72,73;34,62;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
327;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,109;Q4;12;15;54;316;5;40;0,03;21,07;81,58;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
328;5600153163;"New Zealand Sociology";journal;"0112921X";0,109;Q4;13;46;66;627;4;58;0,06;13,63;50,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
329;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,109;Q4;8;268;509;462;14;290;0,02;1,72;83,33;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
330;21100496325;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,108;-;5;0;87;0;13;86;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
331;21100217233;"18th International Corrosion Congress 2011";conference and proceedings;"-";0,108;-;6;0;193;0;11;191;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
332;21100216537;"35th APCOM Symposium - Application of Computers and Operations Research in the Minerals Industry, Proceedings";conference and proceedings;"-";0,108;-;7;0;87;0;13;85;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Management Science and Operations Research";"Decision Sciences"
333;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,108;-;5;0;16;0;5;15;0,31;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
334;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,108;Q4;8;10;22;1183;3;20;0,00;118,30;55,56;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
335;21100229194;"19th Australasian Coastal and Ocean Engineering Conference 2009 and the 12th Australasian Port and Harbour Conference 2009, COASTS and PORTS 2009";conference and proceedings;"-";0,107;-;5;0;120;0;9;119;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
336;27434;"Helictite";journal;"00179973";0,107;Q4;6;7;4;179;0;3;0,00;25,57;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
337;19900192171;"Junctures";journal;"11765119, 11798912";0,107;Q2;3;8;31;150;4;23;0,00;18,75;50,00;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
338;21100239639;"Southern Region Engineering Conference 2010, SREC 2010 - Incorporating the 17th Annual International Conference on Mechatronics and Machine Vision in Practice, M2VIP 2010";conference and proceedings;"-";0,107;-;5;0;29;0;1;28;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Mechanical Engineering";"Computer Science; Engineering"
339;27867;"Work Boat World";trade journal;"10373748";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
340;19700174960;"Integrative Medicine Insights";journal;"11773936";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
341;5700172274;"Meanjin";journal;"14488094, 00256293";0,106;Q2;9;50;192;132;10;171;0,04;2,64;37,21;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
342;21100199815;"Reproductive Biology Insights";journal;"11786426";0,106;Q4;5;0;11;0;3;10;0,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
343;12805;"Journal of Educational Enquiry";journal;"14445530";0,105;Q4;20;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
344;21100199502;"Lipid Insights";journal;"11786353";0,105;Q4;17;3;4;115;1;4;0,25;38,33;16,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
345;20000195002;"Platform";journal;"18365132";0,105;Q3;9;8;46;303;14;41;0,23;37,88;87,50;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
346;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,105;-;6;0;21;0;8;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
347;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,104;-;7;0;103;0;12;101;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
348;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;29;20;0;1;20;0,05;0,00;32,14;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
349;21100322542;"Information Systems in the Changing Era: Theory and Practice - Proceedings of the 11th International Conference on Informatics and Semiotics in Organisations, ICISO 2009";conference and proceedings;"-";0,104;-;5;0;74;0;8;72;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
350;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
351;28313;"Antichthon";journal;"00664774";0,103;Q3;8;8;7;580;0;7;0,00;72,50;12,50;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
352;4800152308;"Applied GIS";journal;"18325505";0,103;Q4;11;1;7;15;0;7;0,00;15,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
353;29167;"Australian Journal of French Studies";journal;"00049468";0,103;Q2;7;22;68;423;5;65;0,04;19,23;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
354;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
355;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,103;Q4;19;19;34;314;3;34;0,09;16,53;21,21;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
356;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
357;19700175289;"Journal of South Pacific Law";journal;"16845307";0,103;Q4;3;9;9;87;1;8;0,00;9,67;50,00;0;0;Fiji;Pacific Region;"";"2009, 2012-2016";"Law (Q4)";"Social Sciences"
358;21100207621;"Proceedings of the 9th Australian Information Security Management Conference";conference and proceedings;"-";0,103;-;5;0;34;0;5;32;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
359;13102;"South Australian Geographical Journal";journal;"10300481";0,103;Q4;6;0;8;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
360;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
361;21100197336;"Agricultural Commodities";trade journal;"18395619";0,102;Q4;4;54;24;96;0;24;0,00;1,78;30,56;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
362;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
363;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,102;Q3;7;4;21;197;1;21;0,10;49,25;50,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
364;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,102;Q4;3;5;11;185;0;11;0,00;37,00;42,86;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
365;17700154929;"Overland";journal;"00307416, 14443163";0,102;Q3;5;53;159;142;5;128;0,03;2,68;47,92;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
366;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,102;Q4;9;6;13;274;0;13;0,00;45,67;41,67;0;0;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
367;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,102;Q3;9;15;12;496;1;11;0,10;33,07;47,06;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
368;21100242242;"18th Annual International Conference on Mechatronics and Machine Vision in Practice 2011, M2VIP 2011";conference and proceedings;"-";0,101;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
