Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2019;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,119;Q4;2;18;48;2249;3;13;0,06;124,94;0,00;0;10;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2020;27981;"Fukuoka Acta Medica";journal;"0016254X";0,119;Q4;18;0;70;0;15;69;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2021;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,119;Q4;38;0;1289;0;323;1289;0,30;0,00;0,00;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
2022;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,119;Q4;16;0;31;0;17;31;0,43;0,00;0,00;0;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2023;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,119;Q4;12;0;51;0;6;49;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
2024;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,119;Q4;13;120;303;1835;18;294;0,07;15,29;25,00;0;20;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
2025;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,119;Q4;11;60;182;1043;16;175;0,06;17,38;38,55;0;27;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2026;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,119;Q4;20;171;562;1238;55;547;0,07;7,24;6,12;0;18;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
2027;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,119;Q4;9;28;75;694;5;75;0,04;24,79;29,35;0;4;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
2028;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,119;-;4;0;195;0;9;193;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2029;19700175090;"Rawal Medical Journal";journal;"03035212";0,119;Q4;14;194;423;3475;36;406;0,07;17,91;47,12;0;77;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
2030;19400157312;"Vegetos";journal;"09704078";0,119;Q4;18;107;391;3364;76;391;0,10;31,44;34,98;0;25;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2031;21100780885;"ACRA 2016 - 8th Asian Conference on Refrigeration and Air-Conditioning";conference and proceedings;"-";0,118;-;4;0;153;0;13;152;0,08;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Software";"Computer Science"
2032;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,118;Q3;9;237;645;369;57;645;0,09;1,56;16,52;0;56;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q3); Building and Construction (Q4)";"Engineering"
2033;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,118;Q4;19;0;545;0;136;543;0,24;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
2034;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,118;Q4;6;39;89;836;19;89;0,21;21,44;10,49;0;8;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
2035;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,118;Q4;13;0;565;0;198;565;0,34;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
2036;21100287325;"Chinese Journal of Environmental Engineering";journal;"16739108";0,118;Q4;15;414;3096;11071;559;3096;0,17;26,74;39,45;0;202;China;Asiatic Region;"Science China Press";"2013-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
2037;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,118;Q4;21;179;1000;2995;127;999;0,12;16,73;39,67;0;91;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2038;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,118;Q4;13;15;39;405;14;37;0,35;27,00;27,27;0;3;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
2039;27650;"Geographical Review of Japan";journal;"21851727";0,118;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
2040;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,118;Q4;12;64;66;1681;130;65;2,45;26,27;45,80;0;22;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2041;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,118;Q4;25;704;1953;3533;153;1923;0,07;5,02;17,31;0;597;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2042;12301;"JFE Technical Report";journal;"18837263, 13480677";0,118;Q4;22;25;70;220;15;64;0,11;8,80;3,70;0;2;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
2043;21100834335;"Journal of Acute Disease";journal;"22216189";0,118;Q4;5;0;10;0;5;10;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
2044;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,118;Q4;35;0;55;0;13;55;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
2045;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,118;Q4;16;103;330;2581;51;330;0,18;25,06;37,86;0;32;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2046;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,118;Q4;10;98;210;1535;7;191;0,03;15,66;66,80;3;46;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
2047;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,118;Q4;2;0;10;0;1;10;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2048;56171;"Paper Asia";trade journal;"02184540";0,118;Q3;6;320;64;4121;5;64;0,08;12,88;38,37;0;89;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
2049;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,118;Q4;21;110;303;2288;91;303;0,27;20,80;28,48;0;1;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
2050;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,118;Q3;23;35;154;1173;36;154;0,20;33,51;37,65;0;20;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
2051;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,118;Q4;11;368;1122;2187;105;1122;0,08;5,94;30,54;0;20;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
2052;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,118;Q4;11;81;292;451;9;246;0,03;5,57;8,14;0;3;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
2053;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,117;Q4;13;94;448;2958;47;393;0,11;31,47;44,27;0;25;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2054;25187;"Corrosion and Protection";journal;"1005748X";0,117;Q4;12;141;198;938;23;198;0,10;6,65;34,48;0;10;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
2055;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,117;Q4;22;25;34;1629;11;34;0,45;65,16;47,46;0;5;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
2056;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,117;Q4;20;0;978;0;256;978;0,35;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
2057;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,117;Q4;9;55;198;1259;22;198;0,10;22,89;36,50;0;6;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
2058;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,117;Q4;14;44;62;1149;32;62;0,52;26,11;24,81;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
2059;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;130;318;2681;26;318;0,08;20,62;34,20;0;27;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2060;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,117;Q4;31;55;144;1535;12;144;0,11;27,91;35,40;0;9;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2061;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,117;Q4;26;0;6;0;2;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
2062;16300154710;"Journal of Dharma";journal;"02537222";0,117;Q2;4;24;83;730;4;73;0,02;30,42;42,86;0;4;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
2063;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,117;Q4;16;48;134;943;19;118;0,14;19,65;61,64;3;21;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2064;5000153603;"NII Technical Reports";journal;"13465597";0,117;Q4;6;1;14;8;2;14;0,09;8,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
2065;28120;"Perinatology";journal;"09722408";0,117;Q4;5;18;61;260;3;54;0,02;14,44;58,00;0;9;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2066;75857;"Therapeutic Research";journal;"02898020";0,117;Q4;7;84;333;825;16;330;0,03;9,82;22,56;0;20;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
2067;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,117;Q4;39;22;98;485;17;94;0,10;22,05;40,00;0;3;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2068;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,117;Q4;5;38;97;793;7;88;0,06;20,87;25,33;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
2069;21100448519;"6th Japan-China Geotechnical Symposium, SJGS 2015";conference and proceedings;"-";0,116;-;5;0;61;0;12;59;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
2070;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,116;Q4;11;246;816;4104;51;800;0,08;16,68;40,20;0;101;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
2071;23692;"Bulletin of the Kanagawa Prefectural Museum, Natural Science";journal;"04531906";0,116;Q4;6;10;33;58;3;32;0,13;5,80;8,00;0;3;Japan;Asiatic Region;"Kanagawa Prefectural Museum of Natural History";"1979-1980, 1984-1985, 1987, 1989-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
2072;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,116;Q4;7;279;773;4515;71;773;0,10;16,18;41,89;0;112;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2073;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,116;Q4;6;6;29;114;6;29;0,21;19,00;52,94;0;2;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q4)";"Materials Science"
2074;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,116;Q4;19;88;334;1941;33;259;0,09;22,06;21,08;1;18;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2075;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,116;Q4;10;31;75;1022;2;69;0,03;32,97;53,85;0;15;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2076;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,116;Q4;11;12;62;427;5;61;0,08;35,58;6,25;0;2;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
2077;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,116;Q4;16;58;216;922;12;191;0,02;15,90;35,48;0;32;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2078;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,116;Q4;35;42;116;1082;24;111;0,17;25,76;25,90;0;28;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
2079;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,116;Q4;13;120;277;1675;19;277;0,07;13,96;33,10;1;35;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
2080;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,116;Q4;14;92;318;1830;56;318;0,12;19,89;36,73;0;8;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
2081;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,116;Q4;22;0;1455;0;134;1454;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2082;21100858119;"Pharmaceutical Sciences Asia";journal;"25868195, 25868470";0,116;Q4;7;27;21;691;4;21;0,19;25,59;45,61;0;8;Thailand;Asiatic Region;"Mahidol University - Faculty of Pharmacy";"2017-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2083;21100834346;"Thailand Statistician";journal;"23510676, 16859057";0,116;Q4;10;18;17;352;3;17;0,18;19,56;50,00;0;3;Thailand;Asiatic Region;"Thai Statistical Association";"2017-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
2084;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,116;Q4;7;25;52;356;10;52;0,22;14,24;5,88;0;1;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
2085;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,115;Q4;18;308;508;7124;69;508;0,12;23,13;49,72;0;111;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
2086;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,115;Q4;5;174;212;4843;17;197;0,08;27,83;43,63;0;139;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2087;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,115;Q4;10;170;564;4129;43;564;0,07;24,29;41,19;0;41;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
2088;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,115;Q4;11;12;35;266;12;25;0,28;22,17;66,67;1;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
2089;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,115;Q4;9;20;46;589;24;46;0,61;29,45;34,15;5;3;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
2090;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,115;Q4;11;0;131;0;46;130;0,43;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
2091;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,115;Q4;27;256;134;6275;22;134;0,14;24,51;50,41;0;71;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2092;22422;"Journal of Communicable Diseases";journal;"00195138";0,115;Q4;29;27;85;716;13;82;0,11;26,52;27,38;0;20;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
2093;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,115;Q4;15;22;102;970;28;102;0,36;44,09;30,00;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q4)";"Social Sciences"
2094;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,115;Q4;14;68;201;1276;15;201;0,05;18,76;21,32;0;16;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
2095;21100201709;"Rupkatha Journal on Interdisciplinary Studies in Humanities (discontinued)";journal;"09752935";0,115;Q4;11;59;289;1226;40;282;0,13;20,78;49,37;1;12;India;Asiatic Region;"Sreecheta Mukherjee";"2009-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
2096;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,115;Q4;10;0;133;0;13;133;0,11;0,00;0,00;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2097;18755;"Water and Energy International";journal;"0972057X";0,115;Q4;10;86;235;864;15;156;0,05;10,05;8,70;0;34;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
2098;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,115;Q4;16;270;720;0;65;720;0,06;0,00;30,48;0;42;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2099;21100775018;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,114;-;1;0;29;0;1;29;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
2100;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;Q4;12;2;22;30;1;19;0,11;15,00;55,56;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2101;4000151908;"Asian Dyer";journal;"09729488";0,114;Q4;7;43;82;439;7;81;0,08;10,21;39,39;0;4;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
2102;21100857445;"Asian Journal of Conservation Biology";journal;"22787666";0,114;Q4;7;16;12;532;2;12;0,17;33,25;27,91;0;11;India;Asiatic Region;"TCRP FOUNDATION, India";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2103;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,114;Q4;14;0;336;0;121;336;0,32;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
2104;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,114;Q4;9;75;209;754;21;209;0,11;10,05;31,89;0;44;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
