Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
258;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,690;Q2;43;34;95;1726;125;92;1,20;50,76;59,29;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
259;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,358;Q3;43;32;116;857;108;89;0,85;26,78;76,62;7;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
260;25314;"Journal of Drug Education";journal;"15414159, 00472379";0,323;Q3;43;7;72;308;49;72;0,33;44,00;46,43;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2018, 2020-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
261;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,571;Q2;43;28;78;1200;114;73;1,55;42,86;42,62;1;0;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
262;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,579;-;43;33;79;1133;97;70;0,79;34,33;61,67;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
263;18684;"Psychiatric Annals";journal;"00485713";0,161;Q4;43;91;309;1907;82;214;0,37;20,96;42,20;8;0;United States;Northern America;"Slack Incorporated";"1974-1983, 1986, 1988-1989, 1992-1993, 1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
264;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,566;Q2;43;37;121;1229;175;114;1,29;33,22;31,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
265;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;-;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
266;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;35;108;1033;139;70;1,32;29,51;32,56;11;0;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychology (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
267;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,364;Q3;42;56;196;2142;133;162;0,75;38,25;49,39;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
268;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,582;Q2;42;39;74;1643;142;71;2,34;42,13;32,79;6;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
269;15450;"Journal of Contemporary Psychotherapy";journal;"15733564, 00220116";0,522;Q2;42;25;86;1116;175;85;2,05;44,64;52,46;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1968-1982, 1984-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
270;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,245;Q3;41;21;45;977;34;45;0,42;46,52;70,91;3;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
271;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";0,352;Q3;41;40;111;1092;96;99;0,62;27,30;50,56;4;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
272;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,300;Q3;41;79;266;1032;195;209;0,68;13,06;80,77;13;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
273;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,560;Q2;40;24;64;593;76;61;0,98;24,71;57,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
274;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,259;-;40;106;244;2163;188;205;0,71;20,41;35,53;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
275;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,268;Q3;40;28;87;1006;46;79;0,48;35,93;60,38;4;0;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
276;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,700;Q2;40;59;111;3197;168;109;1,51;54,19;45,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
277;16813;"Journal of Rehabilitation";journal;"00224154";0,295;Q3;40;22;54;837;37;49;0,76;38,05;54,90;0;0;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
278;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,485;Q2;39;37;166;1927;205;152;1,47;52,08;52,63;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
279;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,925;Q2;39;28;68;1933;165;67;2,38;69,04;40,00;6;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
280;24767;"Adicciones";journal;"02144840";0,354;Q3;39;37;119;1713;134;99;1,20;46,30;47,76;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
281;27124;"Journal of the American Psychiatric Nurses Association";journal;"15325725, 10783903";0,367;Q3;39;33;145;805;127;111;0,68;24,39;63,08;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
282;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;Q2;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
283;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,709;Q2;38;24;53;745;113;50;2,21;31,04;28,68;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
284;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;13;3;451;3;3;1,00;34,69;47,22;3;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
285;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,355;Q3;38;64;161;3675;132;155;0,78;57,42;48,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
286;16148;"International Journal of Emergency Mental Health";journal;"15224821";0,191;Q3;37;29;96;261;34;84;0,25;9,00;35,90;2;0;United States;Northern America;"Chevron Publishing Corporation";"1999-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
287;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,418;Q3;37;96;275;1875;262;221;1,14;19,53;37,33;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
288;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,379;Q3;37;9;27;881;30;25;1,05;97,89;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
289;18300156711;"Advances in Cognitive Psychology";journal;"18951171";1,238;-;36;15;67;656;136;63;1,77;43,73;44,12;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
290;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,593;Q2;36;23;145;1027;246;140;1,55;44,65;42,27;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
291;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,944;Q2;36;18;60;1928;133;51;2,14;107,11;40,98;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,268;Q3;36;45;124;1489;81;105;0,55;33,09;45,22;1;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
293;25225;"Alcoholism Treatment Quarterly";journal;"15444538, 07347324";0,322;Q3;35;32;114;1151;73;98;0,41;35,97;47,14;1;0;United States;Northern America;"Routledge";"1984-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
294;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,283;Q3;35;26;106;1462;77;101;0,81;56,23;35,80;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
295;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,430;Q2;35;35;100;1196;30;99;0,18;34,17;47,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
296;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,584;Q2;35;31;93;1221;121;80;1,51;39,39;78,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
297;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,247;Q3;35;79;262;3337;176;223;0,68;42,24;28,80;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
298;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";;-;35;16;26;572;37;25;1,42;35,75;35,09;4;0;Germany;Western Europe;"SpringerOpen";"2013-2023";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
299;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";;-;35;27;0;1848;0;0;0,00;68,44;67,74;3;0;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
300;21100782431;"Society and Mental Health";journal;"21568731, 21568693";0,641;Q2;35;15;40;1009;64;39;1,58;67,27;51,72;5;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
301;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,366;Q3;34;18;62;956;63;61;0,80;53,11;71,70;2;0;United States;Northern America;"Routledge";"2002-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
302;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,891;Q2;34;19;62;170;94;50;1,27;8,95;38,89;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
303;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,338;Q3;34;27;87;1274;118;86;1,41;47,19;56,25;10;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
304;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,299;Q3;34;26;72;2033;66;69;0,80;78,19;34,92;5;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Ecology (Q3); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
305;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,620;Q2;33;19;58;905;70;57;0,87;47,63;51,85;3;0;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Medicine"
306;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,351;Q3;33;15;45;694;86;45;1,07;46,27;46,67;1;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
307;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;30;0;2203;0;0;0,00;73,43;58,57;5;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
308;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,129;Q4;33;57;138;1771;24;118;0,28;31,07;34,18;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"Applied Psychology (Q4); History and Philosophy of Science (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
309;130114;"Journal of Dual Diagnosis";journal;"15504271, 15504263";0,582;Q2;33;34;118;1069;137;93;1,11;31,44;43,86;12;0;United States;Northern America;"Routledge";"2004-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
310;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;24;71;966;79;58;0,94;40,25;63,27;2;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
311;19700171016;"Substance Abuse: Research and Treatment";journal;"11782218";0,784;Q2;33;12;36;430;90;32;2,71;35,83;65,79;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
312;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,472;Q2;32;83;197;2646;183;136;0,78;31,88;36,33;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
313;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;20;0;1520;0;0;0,00;76,00;53,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
314;21100198231;"Psychosis";journal;"17522439, 17522447";0,773;Q2;32;43;91;825;148;85;1,73;19,19;56,78;5;0;United States;Northern America;"Routledge";"2009-2011, 2013-2015, 2017-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
315;21100434606;"Sexual Medicine";journal;"20501161";0,161;-;32;21;15;902;5;12;0,33;42,95;28,87;1;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q3); Reproductive Medicine (Q3); Urology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
316;19700175111;"Asia-Pacific Psychiatry";journal;"17585872, 17585864";0,316;Q3;31;61;170;1997;105;142;0,69;32,74;37,70;9;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
317;21100437623;"Burnout Research";journal;"22130586";;-;31;15;0;999;0;0;0,00;66,60;65,22;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
318;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;36;107;3365;135;99;1,09;93,47;48,28;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
319;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,210;Q3;31;62;174;1911;167;166;1,14;30,82;48,06;4;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
320;4700152788;"Journal of College Student Psychotherapy";journal;"87568225";0,237;Q3;31;28;84;583;42;71;0,41;20,82;50,88;1;0;United States;Northern America;"Routledge";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
321;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,656;Q2;31;20;56;928;73;51;1,35;46,40;64,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
322;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,488;Q2;31;17;50;988;66;40;0,85;58,12;56,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
323;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,278;Q3;31;106;249;3402;237;245;0,92;32,09;61,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
324;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,466;Q2;31;30;93;974;123;84;1,31;32,47;51,61;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
325;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,278;Q3;31;27;91;720;64;76;0,78;26,67;44,83;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
326;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,217;Q3;30;6;32;258;24;31;0,83;43,00;50,00;2;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
327;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,285;Q3;30;39;103;1746;58;101;0,50;44,77;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
328;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,440;Q2;30;33;111;1070;116;83;0,91;32,42;52,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
329;21100215102;"Psychodynamic Psychiatry";journal;"21622590, 21622604";0,231;Q3;30;41;116;1762;73;97;0,80;42,98;36,36;3;0;United States;Northern America;"Guilford Publications";"2012-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
330;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,277;Q3;30;38;157;1063;102;116;0,53;27,97;45,69;4;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
331;19332;"Salud Mental";journal;"01853325";0,150;Q4;30;71;174;2351;52;166;0,27;33,11;51,60;7;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
332;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,123;Q4;29;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
333;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,187;Q4;29;24;71;928;40;70;0,60;38,67;43,75;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
334;21100794825;"Health Psychology Open";journal;"20551029";;-;29;6;0;543;0;0;0,00;90,50;66,67;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
335;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,239;Q3;29;42;98;1266;70;98;0,74;30,14;40,40;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
336;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q3;29;34;92;1033;71;75;0,63;30,38;75,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
337;18057;"Neurosciences";journal;"13196138";0,266;Q3;29;64;173;1030;118;138;0,71;16,09;26,90;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
338;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,193;Q3;29;30;78;978;31;68;0,31;32,60;53,68;2;0;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
339;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,235;Q3;28;30;69;1341;39;67;0,36;44,70;76,47;10;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
340;11500153515;"Clinical Schizophrenia and Related Psychoses (discontinued)";journal;"19351232, 19412010";0,848;Q2;28;24;71;742;169;62;2,82;30,92;44,30;0;0;United States;Northern America;"Walsh Medical Media, LLC";"2007-2022";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
341;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;13;74;384;44;72;0,52;29,54;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
342;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,196;Q3;28;22;79;779;28;74;0,25;35,41;65,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
343;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";;-;28;24;0;1385;0;0;0,00;57,71;51,35;1;0;United States;Northern America;"Elsevier Inc.";"2014-2023";"Cognitive Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
344;21954;"Sucht";journal;"09395911";0,281;Q3;28;56;141;1130;62;105;0,47;20,18;24,69;8;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
345;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,212;Q3;28;31;93;1131;38;71;0,47;36,48;41,82;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
346;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,302;Q3;28;45;124;1811;114;103;0,86;40,24;54,24;7;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
347;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,164;Q4;27;15;25;0;14;20;0,56;0,00;32,65;0;0;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
348;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";;-;27;106;0;1364;0;0;0,00;12,87;46,79;16;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health";"Medicine"
