Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
275;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";;-;18;213;0;3144;0;0;0,00;14,76;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases; Medicine (miscellaneous); Parasitology";"Immunology and Microbiology; Medicine"
276;21100198446;"European Infectious Disease";journal;"17551145, 17551137";;-;6;32;0;1275;0;0;0,00;39,84;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases";"Medicine"
277;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";;-;120;23;0;44;0;0;0,00;1,91;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
278;21100267980;"GERMS";journal;"22482997";;-;18;5;0;45;0;0;0,00;9,00;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
279;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;37;135;1075;303;126;1,98;29,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
280;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;69;476;18;48;0,26;13,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
281;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";;-;38;68;0;2804;0;0;0,00;41,24;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
282;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;155;443;2798;306;373;0,74;18,05;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
283;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;68;227;2434;209;197;1,03;35,79;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
285;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";;-;34;94;0;1951;0;0;0,00;20,76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases";"Medicine"
286;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";;-;39;34;0;479;0;0;0,00;14,09;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases; Ophthalmology";"Medicine"
287;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;64;159;1588;186;145;1,21;24,81;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
288;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;111;114;1028;0;86;0,00;9,26;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
289;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;37;101;925;59;101;0,64;25,00;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous)";"Medicine"
290;21100197355;"Mycobiology";journal;"12298093, 20929323";;-;40;62;0;1423;0;0;0,00;22,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
291;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";;-;10;9;0;551;0;0;0,00;61,22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience; Dermatology; Infectious Diseases; Psychiatry and Mental Health";"Medicine; Neuroscience"
292;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;75;182;1648;260;180;1,35;21,97;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
293;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;23;64;2121;117;64;1,86;92,22;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;33;88;636;1;75;0,02;19,27;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
295;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;83;200;1990;28;184;0,10;23,98;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
