Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
656;19980;"Economic and Social Review";journal;"00129984";0,259;Q3;31;11;46;473;43;45;0,48;43,00;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
657;5600152970;"Japanese Studies";journal;"10371397";0,178;Q3;21;18;61;950;35;59;0,48;52,78;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
658;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q3;11;13;42;724;28;41;0,48;55,69;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
659;11600153783;"Review of Faith and International Affairs";journal;"19317743, 15570274";0,374;Q2;18;43;132;1555;90;107;0,48;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
660;5600155086;"Rhetoric and Public Affairs";journal;"10948392";0,185;Q3;17;10;71;909;36;69;0,48;90,90;United States;Northern America;"Michigan State University";"2010-2023";"Linguistics and Language (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
661;18192;"Soziale Welt";journal;"00386073";0,297;Q2;18;23;62;1651;60;60;0,48;71,78;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
662;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q3;11;22;80;831;39;76;0,48;37,77;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
663;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,218;Q3;42;45;134;0;73;131;0,46;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
664;22888;"Political Science";journal;"00323187, 20410611";0,175;Q3;19;10;38;729;35;33;0,46;72,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
665;21100820742;"Scottish Affairs";journal;"09660356, 2053888X";0,323;Q2;18;26;99;658;59;98;0,46;25,31;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
666;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,239;Q3;13;19;40;1070;22;37;0,46;56,32;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
667;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,187;Q3;6;13;45;0;31;41;0,45;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
668;25098;"Future of Children";journal;"15501558, 10548289";0,697;Q1;98;0;31;0;62;25;0,45;0,00;United States;Northern America;"Princeton University";"1994-2021";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
669;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,390;Q2;10;50;213;1686;90;212;0,45;33,72;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
670;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,160;Q3;9;8;52;513;27;51;0,45;64,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
671;21100872361;"American Political Thought";journal;"21611599, 21611580";0,343;Q2;5;30;59;1149;23;59;0,44;38,30;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
672;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,175;Q3;13;27;75;1209;30;67;0,44;44,78;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
673;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,201;Q3;22;2;120;0;83;118;0,44;0,00;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
674;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,214;Q3;6;9;71;374;36;71;0,44;41,56;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
675;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,335;Q2;8;41;113;3099;45;113;0,44;75,59;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
676;21100780471;"Asian Studies";journal;"22325131, 23504226";0,299;Q2;9;40;122;1457;60;113;0,42;36,43;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
677;14214;"Critical Horizons";journal;"14409917, 15685160";0,288;Q2;20;28;74;847;33;72;0,42;30,25;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
678;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,171;Q3;17;13;47;390;30;46;0,42;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
679;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q3;4;21;91;766;44;90;0,42;36,48;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
680;14000155892;"Insight Turkey";journal;"1302177X";0,198;Q3;25;53;104;2217;59;86;0,41;41,83;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
681;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,461;Q2;24;8;34;388;86;33;0,41;48,50;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
682;21100218321;"Ayer";journal;"11342277";0,226;Q3;10;53;147;196;73;133;0,40;3,70;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
683;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,174;Q3;26;10;72;673;46;69;0,40;67,30;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
684;21100827151;"Foundation Review";journal;"19445660, 19445679";0,167;Q3;15;16;101;198;33;88;0,40;12,38;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
685;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q3;4;37;77;817;22;74;0,40;22,08;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
686;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,232;Q3;16;17;72;1053;34;68;0,40;61,94;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
687;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,195;Q3;39;94;189;0;93;187;0,40;0,00;United Kingdom;Western Europe;"Routledge";"1964-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
688;19177;"History of Political Thought";journal;"0143781X";0,148;Q4;27;27;81;135;29;80;0,39;5,00;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
689;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q3;22;46;108;0;68;96;0,39;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
690;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,113;Q4;4;8;27;357;11;26;0,39;44,63;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
691;27980;"Modern Judaism";journal;"10863273, 02761114";0,188;Q3;16;5;47;427;20;45;0,39;85,40;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
692;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,304;Q2;9;46;153;2057;72;152;0,39;44,72;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
693;36020;"Society and Animals";journal;"15685306, 10631119";0,169;Q3;51;35;158;1538;104;155;0,39;43,94;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences; Veterinary"
694;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,147;Q4;13;0;62;0;35;62;0,38;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
695;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;15;47;1324;34;42;0,38;88,27;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
696;11600153664;"Filosofija, Sociologija";journal;"02357186";0,219;Q3;12;56;131;1620;53;128;0,38;28,93;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
697;5600153617;"Irish Studies Review";journal;"09670882";0,132;Q4;12;34;78;1189;23;75;0,38;34,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
698;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,191;Q3;11;0;102;0;41;97;0,38;0,00;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
699;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,200;Q3;11;25;70;736;33;56;0,38;29,44;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
700;5700168554;"Cultural and Social History";journal;"14780038, 14780046";0,143;Q4;19;41;94;430;35;90;0,37;10,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
701;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,165;Q3;11;19;82;742;36;81;0,37;39,05;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
702;24180;"History of European Ideas";journal;"01916599, 1873541X";0,315;Q2;20;132;244;5987;84;230;0,37;45,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
703;5600155520;"Journal of Church and State";journal;"0021969X";0,196;Q3;20;24;82;1413;28;78;0,36;58,88;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
704;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,195;Q3;15;31;61;1375;36;60;0,36;44,35;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
705;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,399;Q2;14;12;76;982;42;69;0,36;81,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
706;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,149;Q3;15;42;81;1498;29;78;0,36;35,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
707;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,247;Q3;4;44;151;1970;54;151;0,36;44,77;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
708;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,236;Q3;11;14;117;346;30;99;0,36;24,71;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
709;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,193;Q3;19;36;105;1964;51;94;0,36;54,56;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
710;145624;"Black Scholar";journal;"00064246";0,126;Q4;20;23;87;0;29;59;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
711;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,272;Q2;12;30;89;838;73;81;0,35;27,93;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
712;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,133;Q4;17;31;89;1302;26;89;0,35;42,00;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
713;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,160;Q3;15;8;66;0;26;61;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
714;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,207;Q3;11;19;61;879;41;57;0,34;46,26;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
715;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,168;Q3;6;31;106;1353;37;96;0,34;43,65;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
716;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";0,234;Q3;4;40;113;1333;36;106;0,34;33,33;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
717;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,258;Q3;7;24;101;1336;34;84;0,34;55,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
718;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,117;Q4;23;16;60;2023;28;58;0,34;126,44;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
719;24328;"Revista de Indias";journal;"00348341, 19883188";0,164;Q3;17;27;73;866;23;73;0,34;32,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
720;19700182806;"French Colonial History";journal;"15393402, 15437787";0,103;Q4;6;0;15;0;6;12;0,33;0,00;United States;Northern America;"Michigan State University";"2010-2014, 2016-2017, 2019-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
721;5600156553;"Journal of Pacific History";journal;"00223344";0,115;Q4;22;30;78;0;21;73;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
722;21100199115;"Rusin";journal;"23451149, 18572685";0,241;Q3;10;68;186;2118;63;176;0,33;31,15;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
723;19700170230;"Sibirica";journal;"13617362, 14766787";0,149;Q3;8;16;51;738;17;45;0,33;46,13;United States;Northern America;"Berghahn Journals";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
724;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,166;Q3;7;14;53;1079;11;53;0,32;77,07;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
725;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,230;Q3;37;3;90;176;42;65;0,32;58,67;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
726;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,216;Q3;14;33;98;1496;40;97;0,32;45,33;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
727;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;16;85;563;37;82;0,32;35,19;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
728;21100933962;"Age of Human Rights Journal";journal;"23409592";0,201;Q3;5;28;95;1449;32;94;0,31;51,75;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
729;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,128;Q4;13;14;40;3342;20;40;0,31;238,71;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
730;5600156595;"Historical Research";journal;"14682281, 09503471";0,203;Q3;25;8;109;263;41;108;0,31;32,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
731;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,132;Q4;8;0;90;0;22;84;0,31;0,00;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
732;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,127;Q4;11;11;84;0;31;76;0,31;0,00;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
733;28925;"Loisir et Societe";journal;"07053436";0,148;Q4;27;32;95;1823;33;90;0,31;56,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
734;18157;"Sojourn";journal;"17932858, 02179520";0,154;Q3;22;13;51;591;27;47;0,31;45,46;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
735;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,122;Q4;9;12;53;775;17;44;0,31;64,58;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
736;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,151;Q3;5;23;83;671;24;71;0,30;29,17;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
737;21100211106;"Historia Social";journal;"02142570";0,252;Q3;9;29;76;2067;32;75;0,30;71,28;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
738;19079;"International Journal of African Historical Studies";journal;"03617882";0,202;Q3;23;12;49;500;16;49;0,30;41,67;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
739;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,159;Q3;13;26;85;680;27;72;0,30;26,15;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
740;21101022489;"OEconomia";journal;"22698450, 21135207";0,202;Q3;6;37;62;2314;29;62;0,30;62,54;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
741;27456;"Peace Review";journal;"14699982, 10402659";0,163;Q3;20;71;187;2115;61;180;0,30;29,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
742;21100229212;"Asian Women";journal;"1225925X";0,131;Q4;10;20;57;825;28;54;0,29;41,25;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
743;21100894867;"International Journal of Cuban Studies";journal;"17563461, 1756347X";0,170;Q3;3;25;40;779;12;34;0,29;31,16;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
744;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,189;Q3;13;27;82;1571;22;82;0,29;58,19;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
745;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,196;Q3;9;61;157;1557;66;154;0,29;25,52;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
746;21100316466;"Ab Imperio";journal;"21649731, 21664072";0,152;Q3;13;24;138;418;35;114;0,28;17,42;United States;Northern America;"Ab Imperio";"2013-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
747;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,170;Q3;8;18;52;2306;17;49;0,28;128,11;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
748;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;10;43;463;11;39;0,28;46,30;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
749;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,237;Q3;4;11;86;790;33;78;0,28;71,82;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
