Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
230;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,393;Q4;92;80;457;1633;320;457;1,72;20,41;17,12;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,391;Q3;42;14;66;645;60;66;0,42;46,07;52,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
232;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,389;Q4;49;43;206;909;195;191;0,73;21,14;33,33;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
233;24651;"Acta Crystallographica Section C: Crystal Structure Communications";journal;"16005759, 01082701";0,385;Q2;55;641;2712;8982;1281;2712;0,50;14,01;22,50;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,384;Q3;74;70;214;1860;207;214;0,91;26,57;34,17;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,382;Q3;76;68;272;1492;216;272;0,57;21,94;20,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
236;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,379;Q3;71;38;106;1016;112;106;1,03;26,74;37,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,377;Q3;79;21;154;981;148;140;0,74;46,71;28,05;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";0,370;Q3;159;258;1772;5350;1142;1769;0,70;20,74;32,27;6;0;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
239;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,368;Q3;98;21;77;436;43;77;0,45;20,76;10,81;1;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
240;17049;"Physiological Measurement";journal;"09673334, 13616579";0,363;Q3;117;60;115;1314;108;115;1,01;21,90;19,25;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
241;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,361;Q3;57;29;84;860;61;83;0,59;29,66;50,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
242;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,357;Q3;71;88;282;2158;146;282;0,54;24,52;31,02;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q3); Physiology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
243;25979;"Hematological Oncology";journal;"10991069, 02780232";0,356;Q3;54;16;53;533;56;53;0,65;33,31;30,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
244;19073;"Zygote";journal;"14698730, 09671994";0,356;Q4;51;95;234;1850;194;234;0,66;19,47;32,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
245;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,355;Q3;77;46;96;1006;65;96;0,59;21,87;24,14;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Drug Discovery (Q3); Colloid and Surface Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,352;Q4;119;118;355;2163;235;354;0,68;18,33;44,96;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
247;40316;"Journal of Craniofacial Genetics and Developmental Biology";journal;"02704145";0,350;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2000";"Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
248;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,331;Q2;65;72;164;1473;136;143;0,85;20,46;36,72;13;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,331;Q3;81;30;88;617;96;82;1,19;20,57;35,24;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,327;Q3;54;137;675;1959;321;672;0,46;14,30;19,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Spectroscopy (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,323;Q3;64;34;93;867;59;93;0,53;25,50;37,89;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Pharmacology (Q2); Biophysics (Q3); Food Science (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
252;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,312;Q3;68;95;193;2540;149;182;0,77;26,74;31,63;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;13543;"Reproduction";journal;"17417899, 14701626";0,309;Q3;171;164;466;6116;1167;466;2,32;37,29;31,69;7;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,305;Q4;81;72;155;1685;108;155;0,62;23,40;26,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
255;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,299;Q3;153;68;57;2274;38;54;0,67;33,44;20,39;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,290;Q3;67;78;204;1171;150;182;0,68;15,01;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;26988;"Luminescence";journal;"15227243, 15227235";0,287;Q3;54;43;123;976;77;123;0,46;22,70;29,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Biophysics (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
258;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,283;Q4;67;90;93;4584;63;87;0,68;50,93;22,83;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q3); Drug Discovery (Q4); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,266;Q4;40;18;57;400;18;57;0,41;22,22;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
260;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q3;48;52;138;1275;113;119;0,68;24,52;33,85;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
261;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,262;Q4;47;254;942;5631;281;942;0,23;22,17;27,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
262;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,259;Q4;71;42;128;923;110;126;0,78;21,98;11,38;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,258;Q3;81;100;163;2132;81;162;0,44;21,32;28,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
264;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,257;Q3;120;83;255;2323;172;248;0,62;27,99;29,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;18506;"Cytobios";journal;"00114529";0,250;Q4;24;55;208;1294;93;208;0,36;23,53;47,50;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
266;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,246;Q3;48;53;185;1427;61;184;0,37;26,92;34,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
267;18471;"Cell Proliferation";journal;"09607722, 13652184";0,241;Q4;93;32;232;1453;86;232;0,95;45,41;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;75614;"Acta Biotechnologica";journal;"01384988";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2003";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
269;13260;"Biological Research";journal;"07176287, 07169760";0,238;Q3;69;33;73;980;38;70;0,57;29,70;48,15;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
270;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,236;Q3;109;121;605;2376;191;605;0,30;19,64;28,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
271;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,226;Q4;36;18;61;686;24;59;0,31;38,11;35,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
272;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,223;Q3;37;54;109;380;25;101;0,23;7,04;9,43;6;0;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
273;22007;"ILAR Journal";journal;"19306180, 10842020";0,221;Q3;91;22;68;1442;46;68;0,78;65,55;19,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
274;18430;"Caryologia";journal;"00087114, 21655391";0,217;Q4;33;33;90;1013;36;90;0,43;30,70;47,22;1;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
275;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,216;Q4;28;7;46;105;14;46;0,16;15,00;17,39;1;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
276;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,205;Q4;21;50;92;1408;38;92;0,41;28,16;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
277;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,203;Q4;78;51;208;1626;64;195;0,16;31,88;23,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Cell Biology (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
278;68950;"Prostate Journal";journal;"10955100, 15251411";0,195;Q4;7;28;28;808;4;28;0,14;28,86;20,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
279;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,193;Q4;88;76;292;1581;67;288;0,13;20,80;48,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,189;Q4;59;251;310;1516;101;306;0,22;6,04;23,17;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
281;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,189;Q4;39;38;151;1692;55;151;0,30;44,53;41,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
282;15483;"Biotechnology and Biotechnological Equipment";journal;"13102818, 13143530";0,189;Q4;53;39;138;507;12;134;0,12;13,00;47,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
283;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,187;Q4;70;137;370;1633;149;370;0,47;11,92;30,54;0;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;20051;"BioDrugs";journal;"11738804, 1179190X";0,187;Q4;79;81;251;5271;174;240;0,79;65,07;28,21;4;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;3500148027;"Science as Culture";journal;"09505431";0,184;Q4;49;28;72;678;16;68;0,20;24,21;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
286;11300153701;"Insect Science";journal;"17447917, 16729609";0,173;Q3;61;51;144;949;15;144;0,12;18,61;23,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
287;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,168;Q4;65;32;89;1181;42;87;0,39;36,91;36,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
288;28689;"Acta Oncologica, Supplement";journal;"11001704";0,166;Q4;8;0;13;0;10;13;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,166;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
290;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,159;Q4;37;24;48;791;12;48;0,22;32,96;12,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
291;27243;"Laboratory Medicine";journal;"00075027";0,156;Q4;36;182;423;1087;52;307;0,14;5,97;37,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
292;110202;"Endocrinology and Metabolism, Supplement";journal;"1074939X";0,146;Q4;14;0;290;0;54;289;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1994-1997";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
293;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,146;Q4;106;44;158;5137;29;156;0,32;116,75;18,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Pharmacology (Q3); Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
294;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q4;60;35;99;735;18;99;0,17;21,00;21,30;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
295;22231;"Advances in Ecological Sciences";book series;"13698273";0,139;Q3;9;0;64;0;8;63;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
296;85552;"International Journal of Bio-Chromatography";journal;"10680659";0,138;Q4;9;23;59;631;15;59;0,26;27,43;33,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
297;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;22;53;404;8;50;0,07;18,36;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
298;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,128;Q4;93;9;18;887;5;18;0,31;98,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
299;13729;"Biomedical Letters";journal;"0961088X";0,126;Q4;13;0;122;0;30;122;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Cambridge";"1996-1999";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
300;19700180748;"Growth Factors and Cytokines in Health and Disease";book series;"18745687";0,112;Q4;6;0;31;0;2;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
301;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,107;Q4;26;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
302;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,103;Q4;5;15;9;969;2;8;0,00;64,60;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
303;100895;"Biological Procedures Online";journal;"14809222";0,101;Q4;48;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-1999, 2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
