Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
264;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,115;Q3;14;25;70;1347;23;59;0,24;53,88;28,57;0;7;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
265;20000195031;"Krisis";journal;"18757103, 0168275X";0,114;Q3;9;11;81;238;17;78;0,18;21,64;44,44;0;1;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
266;21101021797;"Vulcan";journal;"22134603, 2213459X";0,113;Q3;4;7;13;474;8;12;0,62;67,71;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History (Q3)";"Arts and Humanities"
267;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,112;Q3;7;12;31;572;5;31;0,25;47,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
268;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q3;15;4;22;125;10;21;0,38;31,25;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
269;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,112;Q2;4;24;40;696;7;35;0,18;29,00;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
270;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,112;Q3;13;9;45;446;10;45;0,29;49,56;11,11;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,111;Q3;7;22;51;731;10;47;0,30;33,23;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
272;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q3;25;22;69;1294;10;64;0,16;58,82;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
273;21100206009;"European Journal of Theology";journal;"09602720";0,111;Q3;3;12;46;390;2;43;0,03;32,50;18,18;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
274;6200171093;"Images";journal;"18717993";0,111;Q3;6;8;27;211;1;24;0,07;26,38;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
275;21100466828;"Methexis";journal;"03270289, 24680974";0,111;Q3;4;9;30;352;3;30;0,10;39,11;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q3)";"Arts and Humanities"
276;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,111;Q3;4;18;44;760;4;42;0,10;42,22;38,89;0;4;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
277;21100215181;"Philosophia Reformata";journal;"00318035";0,111;Q3;7;11;35;279;2;34;0,00;25,36;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
278;19305;"Russian Literature";journal;"03043479, 18783678";0,111;Q3;8;41;123;2088;21;115;0,23;50,93;47,73;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
279;21100896901;"Benjamins Translation Library";book series;"09297316";0,110;Q3;44;0;149;0;57;33;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
280;21100425324;"Brill's Series in Church History";book series;"15724107";0,110;Q3;6;2;19;1597;1;3;0,00;798,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
281;21100406862;"Chinese Overseas";book series;"18763847";0,110;Q3;6;0;11;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
282;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,110;Q4;10;13;3;1074;0;3;0,00;82,62;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
283;21100407150;"Medieval Mediterranean";book series;"09285520";0,110;Q3;8;37;57;1999;6;3;0,12;54,03;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
284;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,110;Q3;6;3;24;586;1;3;0,05;195,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
285;21100890940;"Rural China";journal;"22136746, 22136738";0,110;Q3;8;13;38;300;3;38;0,08;23,08;22,22;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
286;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,110;Q3;5;13;43;718;17;41;0,34;55,23;46,15;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;21100406934;"Studies in Global Social History";book series;"18746705";0,110;Q3;9;22;63;1038;11;3;0,17;47,18;0,00;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
288;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,110;Q3;7;0;95;0;8;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
289;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,110;Q3;5;16;21;1072;1;3;0,05;67,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
290;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;0;84;0;9;3;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
291;4700152633;"Jewish History";journal;"15728579, 0334701X";0,109;Q3;17;11;83;0;13;79;0,19;0,00;36,36;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
292;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,108;Q3;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
293;21101059010;"International Journal of Asian Christianity";journal;"25424246, 25424238";0,108;Q3;2;17;17;551;5;15;0,29;32,41;7,14;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
294;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,108;Q3;7;13;67;558;18;4;0,18;42,92;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
295;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,108;Q3;8;6;35;307;4;35;0,12;51,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
296;5800207761;"Revue Romane";journal;"00353906";0,108;Q3;9;15;45;671;10;44;0,23;44,73;35,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
297;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";0,108;Q3;3;12;42;487;7;35;0,16;40,58;42,86;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
298;7100153140;"Vivarium";journal;"15685349, 00427543";0,108;Q3;16;11;40;404;21;39;0,75;36,73;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
299;7200153169;"Legal History Review";journal;"00407585, 15718190";0,107;Q3;10;17;63;854;7;62;0,11;50,24;20,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
300;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,107;Q3;8;10;20;345;1;20;0,00;34,50;38,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
301;21100403905;"Zutot";journal;"15717283, 18750214";0,107;Q3;6;18;29;599;8;28;0,23;33,28;27,78;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
302;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,106;Q3;11;20;62;609;9;61;0,11;30,45;26,32;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
303;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,106;Q3;13;1;158;190;28;5;0,17;190,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
304;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,106;Q3;7;1;117;86;16;7;0,12;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
305;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,106;Q3;9;48;99;1438;11;5;0,04;29,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
306;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,106;Q3;9;20;6;602;5;5;0,00;30,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
307;21101089619;"Cubic Journal";journal;"25897101, 25897098";0,105;Q3;2;13;30;105;3;28;0,13;8,08;42,86;0;1;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
308;21101072213;"Diplomatica";journal;"25891774, 25891766";0,105;Q3;6;13;59;943;37;58;0,66;72,54;55,56;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;21100407477;"Historical Materialism Book Series";book series;"15701522";0,105;Q3;7;40;246;8650;11;6;0,03;216,25;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
310;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,105;Q3;14;13;40;421;16;40;0,37;32,38;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
311;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,105;Q3;7;21;66;785;6;65;0,11;37,38;52,17;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
312;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,104;Q3;11;2;196;447;15;7;0,07;223,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
313;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";0,104;Q4;5;19;42;666;26;40;0,59;35,05;77,78;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
314;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,104;Q3;1;11;19;278;0;13;0,00;25,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
315;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,104;Q3;18;0;13;0;1;7;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
316;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;8;65;1111;6;12;0,10;138,88;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
317;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;36;0;1;12;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
318;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,103;Q3;9;0;88;0;7;9;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
319;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q3;10;17;45;1218;7;45;0,09;71,65;17,65;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
320;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";0,102;Q3;3;10;14;108;0;14;0,00;10,80;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
321;21100876391;"Early Modern Low Countries";journal;"25431587";0,102;Q4;4;16;32;554;10;31;0,41;34,63;52,94;0;2;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
322;21475;"East Central Europe";journal;"00943037, 18763308";0,102;Q4;11;14;46;692;13;45;0,33;49,43;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
323;21100404505;"Experiment";journal;"2211730X, 10844945";0,102;Q4;4;14;32;443;0;29;0,00;31,64;21,43;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
324;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,102;Q4;3;24;96;515;6;15;0,07;21,46;4,76;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
325;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,102;Q4;8;27;51;959;4;43;0,12;35,52;22,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q4)";"Arts and Humanities"
326;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,102;Q4;5;5;16;229;1;16;0,10;45,80;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
327;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,102;Q4;5;8;16;348;1;16;0,07;43,50;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
328;21100200429;"KNOB Bulletin";journal;"01660470";0,102;Q4;4;8;18;351;2;18;0,00;43,88;36,36;0;3;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
329;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q4;9;0;31;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
330;22776;"Arabica";journal;"15700585, 05705398";0,101;Q4;22;16;53;905;15;51;0,21;56,56;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
331;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;11;39;182;14;37;0,37;16,55;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
332;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,101;Q4;3;4;38;159;0;38;0,00;39,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
333;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;10;27;344;1;25;0,06;34,40;0,00;0;3;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
334;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q4;6;8;30;215;5;23;0,11;26,88;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
335;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;9;35;464;1;34;0,00;51,56;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
336;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,101;Q3;6;32;56;334;4;49;0,08;10,44;29,63;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
337;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q4;13;12;34;465;5;33;0,14;38,75;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
338;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;9;29;591;4;27;0,12;65,67;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
339;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;25;25;667;4;23;0,19;26,68;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
340;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,101;Q4;9;19;48;883;4;38;0,07;46,47;26,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q4;4;19;43;621;4;36;0,07;32,68;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
342;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;12;41;210;9;39;0,30;17,50;46,15;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
343;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q4;6;13;31;215;3;26;0,05;16,54;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
344;5800208582;"Reinardus";book series;"09254757";0,101;Q4;5;10;31;543;3;31;0,16;54,30;70,00;0;1;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
345;6000171016;"Simiolus";journal;"00375411";0,101;Q4;8;5;48;240;3;41;0,06;48,00;60,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
346;4000151002;"Textile View Magazine";trade journal;"13845306";0,101;Q4;1;24;38;0;0;38;0,00;0,00;85,71;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
347;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;0;30;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
348;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,101;Q4;8;12;91;997;7;81;0,07;83,08;25,00;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
349;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q4;8;14;48;518;7;42;0,10;37,00;30,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
350;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,101;Q4;2;0;40;0;1;36;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
