Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
268;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";;-;47;76;0;0;0;0;0,00;0,00;47,29;1;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical); Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
269;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";;-;40;21;0;569;0;0;0,00;27,10;81,63;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
270;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";;-;14;61;0;160;0;0;0,00;2,62;37,92;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous)";"Medicine"
271;19700173162;"BioScience Trends";journal;"18817823, 18817815";;-;47;36;0;910;0;0;0,00;25,28;32,50;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health (social science); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
272;5400152655;"Brain and Nerve";journal;"18816096, 13448129";;-;15;14;0;0;0;0;0,00;0,00;24,14;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous); Neurology (clinical)";"Medicine"
273;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;229;523;1949;51;513;0,08;8,51;36,18;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
274;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";;-;61;85;0;1826;0;0;0,00;21,48;28,11;3;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous)";"Medicine"
275;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;56;144;799;26;144;0,11;14,27;32,95;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
276;19700174890;"Journal of Dalian Medical University";journal;"16717295";;-;5;194;0;1660;0;0;0,00;8,56;41,22;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;36;130;7;69;129;0,46;0,19;13,95;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
278;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;56;209;2026;135;157;0,75;36,18;40,00;11;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
279;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";;-;12;9;0;113;0;0;0,00;12,56;42,86;0;0;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous)";"Medicine"
280;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";;-;24;10;0;216;0;0;0,00;21,60;37,50;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science); Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
281;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";;-;17;77;0;155;0;0;0,00;2,01;44,88;0;0;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous)";"Medicine"
