Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
255;21100898636;"Foods";journal;"23048158";;-;97;48;6;1461;2;5;0,33;30,44;46,21;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
256;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;127;240;0;117;230;0,36;0,00;46,76;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
257;21100787828;"International Journal of Health Policy and Management";journal;"23225939";;-;48;65;0;1615;0;0;0,00;24,85;33,67;16;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy";"Medicine"
258;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;43;139;2108;191;138;1,14;49,02;36,89;0;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
259;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;19;47;746;75;46;1,67;39,26;65,00;6;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
260;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;21;73;920;35;66;0,36;43,81;59,68;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
261;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;47;100;2072;52;98;0,39;44,09;58,67;14;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
262;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;49;933;22;47;0,36;54,88;55,88;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
263;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";;-;10;13;0;429;0;0;0,00;33,00;60,98;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology; Developmental and Educational Psychology; Health (social science); Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology; Social Sciences"
264;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;6;47;241;17;33;0,25;40,17;81,82;0;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
265;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;18;0;787;0;0;0,00;43,72;79,07;1;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
266;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";;-;13;13;0;578;0;0;0,00;44,46;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
267;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;23;99;1137;11;93;0,12;49,43;65,57;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
268;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;15;48;377;29;46;0,64;25,13;47,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
269;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";;-;12;71;0;1968;0;0;0,00;27,72;37,50;0;0;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
270;21100244880;"Salute e Societa";journal;"19724845, 17239427";;-;6;47;0;1350;0;0;0,00;28,72;65,82;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
271;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;68;211;2051;476;185;1,92;30,16;66,09;15;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
272;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";;-;22;38;0;0;0;0;0,00;0,00;39,69;2;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous)";"Medicine"
