Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21100845824;"SSRR 2017 - 15th IEEE International Symposium on Safety, Security and Rescue Robotics, Conference";conference and proceedings;"-";0,382;-;13;0;41;0;128;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics; Social Sciences"
148;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,384;Q2;79;101;288;2763;592;278;2,08;27,36;21,37;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
147;21100812106;"Proceedings of the 2017 20th Conference on Innovations in Clouds, Internet and Networks, ICIN 2017";conference and proceedings;"-";0,387;-;15;0;60;0;138;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Communication; Computer Networks and Communications; Hardware and Architecture; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
146;21100902103;"2018 IEEE Globecom Workshops, GC Wkshps 2018 - Proceedings";conference and proceedings;"-";0,390;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
145;21100916474;"Proceedings of the 2019 IEEE International Symposium on Hardware Oriented Security and Trust, HOST 2019";conference and proceedings;"-";0,391;-;12;0;22;0;54;20;2,45;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
144;21100888781;"2018 IEEE International Conference on Networking, Architecture and Storage, NAS 2018 - Proceedings";conference and proceedings;"-";0,392;-;7;0;29;0;63;27;2,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
143;21100832411;"2017 IEEE International Conference on Intelligence and Security Informatics: Security and Big Data, ISI 2017";conference and proceedings;"-";0,395;-;14;0;57;0;203;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
142;21100822818;"Proceedings - 2017 IEEE Workshop on Electrical Machines Design, Control and Diagnosis, WEMDCD 2017";conference and proceedings;"-";0,398;-;11;0;46;0;79;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
141;21100896631;"2018 IEEE Conference on Standards for Communications and Networking, CSCN 2018";conference and proceedings;"-";0,399;-;11;0;44;0;97;43;2,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
140;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,403;Q2;47;101;211;4460;449;204;1,99;44,16;32,84;8;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
139;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,404;Q2;24;8;44;410;65;42;1,36;51,25;21,05;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
138;21100841842;"ASHES 2017 - Proceedings of the 2017 Workshop on Attacks and Solutions in Hardware Security, co-located with CCS 2017";conference and proceedings;"-";0,405;-;4;0;8;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
137;21100817593;"Proceedings of the 2017 Design, Automation and Test in Europe, DATE 2017";conference and proceedings;"-";0,406;-;37;0;338;0;938;337;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Signal Processing; Software";"Computer Science; Engineering"
136;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,407;Q2;58;103;344;2566;391;339;1,12;24,91;15,84;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
135;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,410;Q2;14;71;88;1348;71;73;0,89;18,99;18,41;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
134;21100854429;"Curved and Layered Structures";journal;"23537396";0,412;Q2;22;20;60;711;111;60;2,18;35,55;18,75;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
133;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,418;Q2;38;145;504;3456;760;504;1,39;23,83;24,64;0;4;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
132;21100868276;"Proceedings of the 2018 IEEE International Symposium on Hardware Oriented Security and Trust, HOST 2018";conference and proceedings;"-";0,422;-;13;0;41;0;112;39;2,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
131;21100901001;"2018 IEEE/ACM 26th International Symposium on Quality of Service, IWQoS 2018";conference and proceedings;"-";0,426;-;12;0;67;0;167;64;2,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation; Media Technology; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
130;21100827413;"Proceedings of the 10th ACM Conference on Security and Privacy in Wireless and Mobile Networks, WiSec 2017";conference and proceedings;"-";0,432;-;14;0;43;0;104;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
129;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q2;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
128;26717;"Microelectronics Reliability";journal;"00262714";0,445;Q2;105;344;1263;8384;2636;1246;1,93;24,37;22,49;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
127;21100938753;"MaLTeSQuE 2019 - Proceedings of the 3rd ACM SIGSOFT International Workshop on Machine Learning Techniques for Software Quality Evaluation, co-located with ESEC/FSE 2019";conference and proceedings;"-";0,449;-;5;0;7;0;19;6;2,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
126;21100828710;"2017 IEEE International Conference on Prognostics and Health Management, ICPHM 2017";conference and proceedings;"-";0,450;-;10;0;44;0;160;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
125;21100937433;"Proceedings of the 13th Symposium on Usable Privacy and Security, SOUPS 2017";conference and proceedings;"-";0,453;-;16;0;21;0;161;21;7,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
124;21100846925;"Proceedings - 2017 IEEE International Conference on Software Maintenance and Evolution, ICSME 2017";conference and proceedings;"-";0,460;-;26;0;84;0;330;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
123;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,470;Q2;34;80;240;2794;574;240;2,53;34,93;20,47;0;10;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
122;21100845827;"Proceedings - 2017 Resilience Week, RWS 2017";conference and proceedings;"-";0,476;-;9;0;31;0;94;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
121;21100937438;"SOUPS 2015 - Proceedings of the 11th Symposium on Usable Privacy and Security";conference and proceedings;"-";0,478;-;13;0;23;0;152;21;6,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
120;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,479;Q2;20;30;81;970;111;81;1,00;32,33;19,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
119;21100827815;"2017 IEEE/ACM 25th International Symposium on Quality of Service, IWQoS 2017";conference and proceedings;"-";0,480;-;14;0;76;0;144;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
118;21100825296;"Proceedings - 2017 IEEE/ACM 2nd International Workshop on Metamorphic Testing, MET 2017";conference and proceedings;"-";0,482;-;5;0;8;0;24;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
117;21100870239;"IWCIT 2018 - Iran Workshop on Communication and Information Theory";conference and proceedings;"-";0,492;-;5;0;17;0;20;16;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
116;21100928202;"Proceedings of the 2019 IEEE Conference on Network Softwarization: Unleashing the Power of Network Softwarization, NetSoft 2019";conference and proceedings;"-";0,494;-;13;0;64;0;112;62;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
115;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,506;Q2;45;341;874;15119;2078;874;2,37;44,34;44,34;2;32;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
114;21100902914;"IWBOSE 2019 - 2019 IEEE 2nd International Workshop on Blockchain Oriented Software Engineering";conference and proceedings;"-";0,516;-;7;0;9;0;30;7;3,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
113;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,518;Q2;37;57;204;2250;412;199;1,89;39,47;33,74;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
112;21100824423;"Proceedings of the 2017 IEEE International Symposium on Hardware Oriented Security and Trust, HOST 2017";conference and proceedings;"-";0,519;-;11;0;28;0;102;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
111;21100826285;"Proceedings - 2017 IEEE/ACM 39th International Conference on Software Engineering: Software Engineering in Practice Track, ICSE-SEIP 2017";conference and proceedings;"-";0,521;-;15;0;32;0;142;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Software";"Business, Management and Accounting; Computer Science; Engineering"
110;21100834705;"Proceedings - 47th Annual IEEE/IFIP International Conference on Dependable Systems and Networks, DSN 2017";conference and proceedings;"-";0,529;-;18;0;58;0;211;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
109;21100812137;"New Space";journal;"21680264, 21680256";0,534;Q2;15;28;93;648;101;79;0,83;23,14;29,31;5;8;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Tourism, Leisure and Hospitality Management (Q2); Astronomy and Astrophysics (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
108;21100895319;"Proceedings - 2018 3rd ACM/IEEE Symposium on Edge Computing, SEC 2018";conference and proceedings;"-";0,534;-;20;0;56;0;278;53;4,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
107;21100871770;"Proceedings - 48th Annual IEEE/IFIP International Conference on Dependable Systems and Networks, DSN 2018";conference and proceedings;"-";0,540;-;19;0;64;0;252;61;3,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
106;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,544;Q2;29;106;141;4838;491;141;3,28;45,64;18,27;0;20;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
105;28427;"Fire Technology";journal;"15728099, 00152684";0,544;Q2;57;115;279;4109;524;267;1,79;35,73;24,01;16;29;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
104;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,545;Q2;64;75;171;172;426;159;1,95;2,29;37,31;0;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
103;21100827420;"Proceedings - 2nd IEEE European Symposium on Security and Privacy Workshops, EuroS and PW 2017";conference and proceedings;"-";0,548;-;12;0;28;0;101;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
102;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,549;Q2;43;70;158;2813;376;154;2,24;40,19;16,26;3;15;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
101;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,557;Q2;28;63;134;2784;326;134;2,15;44,19;18,29;0;22;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
100;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,561;Q2;25;0;25;0;82;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
99;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,568;Q2;60;154;474;6985;1356;455;2,46;45,36;41,71;2;28;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
98;21100815551;"Proceedings - 2016 International Workshop on Secure Internet of Things, SIoT 2016";conference and proceedings;"-";0,568;-;5;0;7;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering"
97;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,576;Q2;51;73;197;2674;641;193;2,97;36,63;38,40;9;34;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
96;19900192460;"Ingegneria Sismica";journal;"03931420";0,587;Q2;28;22;86;814;196;84;2,16;37,00;19,23;0;7;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
95;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,589;Q2;36;25;80;963;134;77;1,54;38,52;16,95;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
94;21100881429;"Proceedings of the Proceedings of the 10th European Workshop on Systems Security, EuroSec 2017, co-located with European Conference on Computer Systems, EuroSys 2017";conference and proceedings;"-";0,595;-;7;0;12;0;57;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
93;13832;"Quality Engineering";journal;"15324222, 08982112";0,604;Q2;48;81;221;2192;283;148;1,11;27,06;20,61;0;17;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
92;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,610;Q2;64;183;297;8559;1481;292;5,28;46,77;25,79;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
91;21100817528;"Energy Science and Engineering";journal;"20500505";0,638;Q2;51;288;312;13025;1286;307;4,15;45,23;23,95;1;81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
90;21100871141;"Proceedings - 3rd IEEE European Symposium on Security and Privacy Workshops, EURO S and PW 2018";conference and proceedings;"-";0,648;-;13;0;24;0;97;21;4,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
89;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,650;Q2;48;25;110;1097;411;94;3,89;43,88;13,25;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
88;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,665;Q2;78;114;284;6323;707;278;2,30;55,46;40,66;28;62;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
87;21100800625;"8th IEEE International Workshop on Information Forensics and Security, WIFS 2016";conference and proceedings;"-";0,672;-;14;0;33;0;183;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Education; Information Systems and Management; Law; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
86;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,684;Q2;66;228;1053;8485;3354;1052;3,26;37,21;45,04;5;14;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
85;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,709;Q1;68;178;410;5591;1017;404;2,41;31,41;22,43;0;40;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
84;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,725;Q1;31;35;69;1904;203;63;2,69;54,40;20,45;3;20;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
83;21100832567;"ACM Transactions on Privacy and Security";journal;"24712566, 24712574";0,743;Q1;26;28;62;1607;262;62;4,44;57,39;15,89;2;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
82;21100928210;"Proceedings - 4th IEEE European Symposium on Security and Privacy, EURO S and P 2019";conference and proceedings;"-";0,762;-;14;0;37;0;134;34;3,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
81;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,794;Q1;52;46;110;2063;230;108;1,94;44,85;61,27;16;34;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
80;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,827;Q1;84;134;518;7267;1560;515;3,07;54,23;27,35;2;60;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
79;21100372467;"Structures";journal;"23520124";0,834;Q1;54;686;380;28446;1216;377;3,26;41,47;17,91;5;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
78;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";0,834;Q1;24;29;42;2050;165;40;4,74;70,69;27,06;4;24;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
77;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;23,25;7;78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
76;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,841;Q1;32;24;72;1208;250;67;3,25;50,33;12,24;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
75;21100825846;"Proceedings - 2nd IEEE European Symposium on Security and Privacy, EuroS and P 2017";conference and proceedings;"-";0,854;-;22;0;41;0;270;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
74;13182;"Progress in Nuclear Energy";journal;"01491970";0,865;Q1;82;341;657;11699;1578;653;2,50;34,31;21,05;15;32;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
73;21100805771;"2016 IEEE Conference on Visual Analytics Science and Technology, VAST 2016 - Proceedings";conference and proceedings;"-";0,867;-;11;0;17;0;80;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Hardware and Architecture; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
72;21101020133;"Fire";journal;"25716255";0,875;Q1;28;68;111;3790;378;101;3,41;55,74;25,21;8;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
71;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,881;Q1;102;278;631;11232;2591;628;4,06;40,40;29,39;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
