Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
494;18670;"Psychiatria Danubina";journal;"03535053";0,394;Q3;49;233;463;6296;435;442;0,89;27,02;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
493;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,395;Q2;54;67;306;2552;372;295;1,20;38,09;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
492;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,395;Q3;21;19;73;526;50;73;0,57;27,68;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
491;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,396;Q3;41;56;131;1445;144;130;0,94;25,80;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
490;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,397;Q3;30;27;126;558;86;126;0,76;20,67;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
489;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,398;Q1;7;36;46;805;41;43;1,11;22,36;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
488;3900148511;"Stomatologija";journal;"13928589";0,398;Q3;30;18;64;0;73;64;0,44;0,00;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
487;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,400;Q2;25;23;78;1181;97;77;1,46;51,35;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
486;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,402;Q3;30;116;237;2272;115;237;0,40;19,59;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
485;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,402;Q3;44;245;670;4984;517;443;0,79;20,34;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
484;6300153104;"Thermal Science";journal;"03549836";0,402;Q3;58;362;936;8377;1216;935;1,35;23,14;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
483;20799;"Transport";journal;"16484142, 16483480";0,402;Q2;41;42;147;1203;219;143;1,52;28,64;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
482;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,405;Q3;20;19;63;310;55;63;0,88;16,32;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
481;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,405;Q2;39;41;126;1403;125;126;1,07;34,22;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
480;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,406;Q2;36;43;135;2303;160;133;0,94;53,56;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
479;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,406;Q2;35;60;167;1479;281;167;1,74;24,65;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
478;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,407;Q3;16;24;60;480;37;60;0,71;20,00;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
477;29791;"Moravian Geographical Reports";journal;"12108812";0,408;Q2;27;24;70;1521;144;70;1,68;63,38;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
476;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,408;Q3;25;57;168;1337;170;149;0,80;23,46;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
475;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,410;Q1;9;33;91;1028;43;84;0,55;31,15;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q1)";"Social Sciences"
474;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,410;Q3;46;302;805;10595;1061;796;1,49;35,08;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
473;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,411;Q2;26;62;213;1564;209;213;0,84;25,23;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
472;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,413;Q3;21;33;166;781;94;166;0,57;23,67;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
471;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,415;Q3;18;0;19;0;22;19;0,00;0,00;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
470;15073;"Folia Biologica";journal;"25337602, 00155500";0,416;Q3;37;31;115;1037;142;115;1,13;33,45;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
469;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,418;Q2;27;20;65;704;98;64;1,65;35,20;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
468;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,419;Q2;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
467;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,420;Q3;44;269;862;8586;1087;844;0,98;31,92;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
466;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,420;Q2;26;45;158;1288;78;156;0,54;28,62;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
465;24588;"Annales Zoologici";journal;"00034541";0,423;Q3;31;54;127;1671;116;127;1,06;30,94;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
464;19700177121;"Helia";journal;"10181806, 21970483";0,427;Q2;23;15;56;406;37;56;0,57;27,07;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
463;12729;"Korrozios Figyelo";journal;"01332546";0,427;Q2;9;0;5;0;8;5;0,00;0,00;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
462;4100151705;"Informatics in Education";journal;"16485831";0,428;Q2;30;15;53;724;121;53;2,30;48,27;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
461;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,428;Q3;30;29;89;1174;93;88;0,87;40,48;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
460;67736;"Tribology in Industry";journal;"03548996";0,429;Q2;32;60;173;1416;234;172;1,42;23,60;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
459;21100468821;"Proceedings of the Prague Stringology Conference 2015, PSC 2015";conference and proceedings;"-";0,430;-;3;0;15;0;11;13;0,73;0,00;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
458;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,431;Q2;33;52;177;1773;170;177;1,00;34,10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
457;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;Q3;25;64;128;2816;182;128;1,33;44,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
456;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,431;Q3;27;60;148;2029;206;146;1,55;33,82;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
455;26937;"Acta Physica Polonica B";journal;"05874254";0,432;Q2;67;251;618;5678;514;618;0,88;22,62;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
454;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,434;Q2;15;11;34;583;37;34;1,24;53,00;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
453;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,435;Q2;21;27;96;430;41;96;0,27;15,93;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
452;14502;"Archives of Civil Engineering";journal;"12302945";0,437;Q2;19;48;144;973;140;144;1,09;20,27;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q2)";"Engineering"
451;19400158604;"Kinesiology";journal;"13311441";0,437;Q2;31;32;99;1210;142;99;0,97;37,81;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
450;19700173205;"Acarina";journal;"22215115, 01328077";0,438;Q2;16;19;62;382;47;62;0,80;20,11;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
449;18400156716;"Fottea";journal;"18025439, 18054927";0,438;Q2;33;23;60;1064;102;60;1,55;46,26;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
448;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,438;Q3;45;60;146;2842;188;140;1,56;47,37;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
447;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,438;Q2;34;54;185;1934;194;185;0,99;35,81;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
446;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,439;Q3;21;71;221;1298;231;185;1,21;18,28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
445;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,441;Q3;39;50;147;1735;223;144;1,58;34,70;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
444;17700156763;"Measurement Science Review";journal;"13358871";0,441;Q2;32;34;133;740;227;133;1,69;21,76;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst. Measurement Science";"2008-2023";"Biomedical Engineering (Q2); Control and Systems Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
443;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,443;Q2;45;61;200;1858;223;200;1,03;30,46;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
442;21100286906;"Eurasian Mining";journal;"20720823";0,443;Q2;19;26;79;451;60;76;0,90;17,35;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
441;11600153664;"Filosofija, Sociologija";journal;"02357186";0,443;Q1;12;31;115;632;55;108;0,56;20,39;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
440;29732;"Experimental Oncology";journal;"18129269";0,444;Q3;48;57;171;1455;179;167;0,85;25,53;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
439;22385;"International maritime health";journal;"16419251, 20813252";0,445;Q3;26;46;125;887;104;104;0,70;19,28;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
438;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,446;Q3;12;29;82;383;43;82;0,53;13,21;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
437;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,447;Q3;26;94;261;1905;346;260;1,45;20,27;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
436;130070;"Wspolczesna Onkologia";journal;"14282526";0,447;Q3;31;64;270;2637;351;253;1,41;41,20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
435;74937;"Autex Research Journal";journal;"23000929, 14709589";0,448;Q2;37;49;107;1116;134;107;1,13;22,78;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
434;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,448;Q2;37;79;274;2211;389;232;1,27;27,99;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
433;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,451;Q2;26;56;76;1714;107;71;1,54;30,61;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
432;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,452;Q3;10;3;69;78;33;67;0,48;26,00;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
431;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,453;Q3;31;32;75;569;70;75;0,95;17,78;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
430;21100203110;"Computer Optics";journal;"01342452";0,457;Q2;39;120;348;2627;637;347;1,81;21,89;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
429;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,462;Q2;66;139;443;4151;557;434;1,26;29,86;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
428;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,463;Q2;67;54;250;1541;336;213;1,24;28,54;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
427;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,463;Q3;45;176;501;4001;548;323;1,13;22,73;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
426;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,465;Q2;32;72;345;2917;348;338;0,91;40,51;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
425;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,466;Q2;41;27;81;1149;111;80;1,30;42,56;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
424;21100254429;"Obogashchenie Rud";journal;"02023776";0,466;Q2;15;61;186;913;119;186;0,71;14,97;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
423;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,466;Q2;26;61;128;1104;78;128;0,60;18,10;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
422;5800155978;"Slavisticna Revija";journal;"03506894";0,467;Q1;9;49;120;1083;25;119;0,26;22,10;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
421;21100782674;"Soil Science Annual";journal;"23004975";0,468;Q2;17;25;70;950;86;70;1,17;38,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
420;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,470;Q2;39;53;144;1498;164;144;1,08;28,26;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
419;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,470;Q2;38;59;237;1721;353;237;1,49;29,17;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
418;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;Q2;43;197;422;6093;658;422;1,47;30,93;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
417;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,472;Q3;31;85;229;2261;116;226;0,58;26,60;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
416;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,473;Q2;30;66;123;2556;264;122;2,47;38,73;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
415;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,476;Q3;36;71;215;2217;302;207;1,47;31,23;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
414;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,477;Q2;23;62;168;2247;151;167;0,64;36,24;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
413;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,477;Q2;56;73;287;2009;404;273;1,38;27,52;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
412;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,477;Q3;29;37;43;1610;43;43;1,00;43,51;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
411;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,479;Q3;23;9;79;142;98;64;1,10;15,78;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q3)";"Medicine"
410;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,481;Q1;23;47;68;2473;93;68;0,81;52,62;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
409;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,483;Q2;30;96;212;2757;282;212;1,31;28,72;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
408;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,484;Q1;23;13;41;486;18;40;0,50;37,38;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
407;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,486;Q2;34;80;250;2198;424;250;1,68;27,48;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
406;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,491;Q2;28;43;102;1298;148;102;1,69;30,19;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
405;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,491;Q2;32;64;166;1968;223;166;1,27;30,75;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
404;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,491;Q3;13;18;54;389;28;54;0,63;21,61;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
403;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,492;Q3;39;100;298;2426;243;298;0,79;24,26;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
402;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,492;Q1;28;20;60;757;213;60;4,58;37,85;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Hardware and Architecture (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
401;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";0,497;Q1;28;33;32;1379;28;28;0,88;41,79;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
