Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
253;5700166959;"Human Rights Review";journal;"15248879";0,289;Q2;25;21;56;1084;80;56;1,41;51,62;68,00;5;20;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
252;5700164027;"International Criminal Law Review";journal;"1567536X";0,291;Q2;25;82;107;3412;67;105;0,60;41,61;49,43;1;35;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,292;Q2;14;41;65;2117;52;58;0,40;51,63;30,61;5;26;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
250;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,294;Q2;17;35;76;1115;101;75;1,50;31,86;41,67;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q2); Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
249;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,294;Q2;26;28;90;0;126;87;1,22;0,00;50,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
248;16291;"European Law Review";journal;"03075400";0,295;Q2;27;31;79;265;80;70;0,65;8,55;43,75;0;14;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q2)";"Social Sciences"
247;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,297;Q2;22;18;75;1077;94;72;0,89;59,83;39,47;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
246;24681;"American Business Law Journal";journal;"00027766";0,301;Q2;28;16;49;0;55;49;1,09;0,00;47,83;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
245;5800170969;"Journal of Corporate Law Studies";journal;"17578426, 14735970";0,303;Q2;13;17;49;0;57;49;1,26;0,00;41,18;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q2)";"Social Sciences"
244;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,304;Q2;25;24;66;971;84;64;1,12;40,46;73,97;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
243;147218;"Journal of Conflict and Security Law";journal;"14677954";0,306;Q2;29;19;48;2038;39;45;0,63;107,26;25,00;3;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
242;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,308;Q2;56;39;115;0;138;111;1,08;0,00;67,86;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
241;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,309;Q2;41;83;141;2027;173;119;1,14;24,42;43,17;8;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
240;5700165138;"Law and History Review";journal;"07382480";0,311;Q2;31;31;94;1382;70;86;0,51;44,58;54,84;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
239;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,313;Q2;13;34;80;1413;64;71;0,53;41,56;84,81;0;31;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
238;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,318;Q2;16;21;60;1192;58;58;0,53;56,76;61,54;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
237;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,319;Q2;37;22;69;701;68;68;0,85;31,86;56,00;7;16;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
236;21100929581;"Journal of Intellectual Property, Information Technology and E-Commerce Law";journal;"21903387";0,319;Q2;8;42;46;3818;53;41;1,15;90,90;36,36;0;11;Germany;Western Europe;"Digital Peer Publishing Licenses";"2019-2023";"Law (Q2)";"Social Sciences"
235;21100937015;"Arctic Review on Law and Politics";journal;"23874562";0,320;Q2;8;14;30;210;42;25;1,40;15,00;55,88;2;9;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
234;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,320;Q2;7;9;32;616;23;29;0,67;68,44;30,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
233;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,323;Q2;36;34;118;1650;108;112;1,05;48,53;24,14;5;15;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q2); Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
232;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,324;Q2;19;28;56;1694;52;56;1,03;60,50;36,36;1;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
231;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,324;Q2;4;23;28;553;11;26;0,39;24,04;37,93;0;16;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Communication (Q2); Law (Q2); Public Administration (Q3)";"Social Sciences"
230;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,325;Q2;33;61;292;2589;254;282;0,78;42,44;39,64;0;36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
229;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,329;Q2;15;42;95;1689;112;84;0,95;40,21;75,53;5;39;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
228;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,330;Q2;14;21;70;986;35;65;0,46;46,95;39,13;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,331;Q2;14;24;64;1159;51;63;0,85;48,29;38,10;0;8;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
226;5600155017;"International Journal of Human Rights";journal;"13642987";0,335;Q2;35;71;258;82;373;246;1,21;1,15;51,61;13;62;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
225;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,337;Q2;16;40;101;0;132;89;1,39;0,00;25,58;3;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
224;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,338;Q2;39;48;105;4267;125;105;1,00;88,90;36,84;10;21;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
223;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,341;Q2;27;46;92;2102;142;90;0,84;45,70;55,56;0;25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2)";"Social Sciences"
222;19700174682;"Safer Communities";journal;"17578043";0,344;Q2;16;17;46;894;57;45;0,77;52,59;23,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Safety Research (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
221;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;39;120;2372;145;116;1,25;60,82;52,94;6;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,346;Q2;27;44;138;2505;142;125;1,06;56,93;45,31;8;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
219;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,347;Q2;8;38;124;2628;41;124;0,40;69,16;33,33;0;21;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
218;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";0,349;Q2;14;15;40;293;40;35;1,16;19,53;41,18;1;10;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law (Q2)";"Social Sciences"
217;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,352;Q2;14;14;34;876;56;34;1,92;62,57;58,70;0;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
216;28887;"Computer Fraud and Security";journal;"13613723";0,353;Q2;32;45;143;406;190;143;1,37;9,02;20,00;0;8;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
215;130055;"Public Organization Review";journal;"15667170, 15737098";0,353;Q2;35;46;105;2281;150;104;1,39;49,59;33,67;6;22;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
214;21100865909;"Intertax";journal;"18758347, 01652826";0,356;Q2;9;102;326;5536;106;275;0,26;54,27;43,10;0;21;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
213;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,359;Q2;66;45;128;2364;216;128;1,29;52,53;42,45;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
212;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,359;Q2;11;39;115;1065;47;99;0,33;27,31;21,43;2;16;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,362;Q2;19;18;59;904;103;53;1,86;50,22;41,67;0;4;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
210;17400154818;"ERA Forum";journal;"16123093, 18639038";0,364;Q2;15;64;138;720;140;126;1,08;11,25;48,61;20;29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
209;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,366;Q2;38;51;177;2859;221;167;1,16;56,06;55,56;10;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
208;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,367;Q2;30;37;124;1091;112;97;0,80;29,49;77,78;9;21;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
207;5600155948;"European Law Journal";journal;"14680386, 13515993";0,368;Q2;64;27;112;0;105;99;0,80;0,00;37,93;7;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q2)";"Social Sciences"
206;144984;"Res Publica";journal;"13564765, 15728692";0,373;Q2;24;39;96;1258;67;86;0,53;32,26;33,33;2;14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
205;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,378;Q2;53;40;117;0;214;117;1,74;0,00;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
204;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,380;Q2;34;25;96;1213;87;93;0,98;48,52;59,32;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q2); Law (Q2)";"Social Sciences"
203;21100220394;"Climate Law";journal;"18786553, 18786561";0,383;Q2;24;12;45;581;59;44;1,46;48,42;46,15;2;10;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
202;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,383;Q2;10;19;87;804;119;74;1,45;42,32;59,26;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
201;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,385;Q2;10;13;54;1541;59;50;0,89;118,54;35,29;1;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
200;145585;"Industrial Law Journal";journal;"03059332";0,385;Q2;31;31;70;2296;67;66;0,73;74,06;40,00;5;18;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q2)";"Social Sciences"
199;5800213394;"Information and Communications Technology Law";journal;"13600834";0,386;Q2;22;19;52;0;139;48;2,57;0,00;20,83;3;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
198;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,392;Q1;13;25;81;1530;86;80;1,02;61,20;42,31;3;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q1)";"Social Sciences"
197;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";0,400;Q1;34;35;85;2026;102;84;0,98;57,89;41,33;2;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law (Q1)";"Social Sciences"
196;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,401;Q1;27;16;42;710;50;37;1,26;44,38;62,50;0;10;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q1)";"Social Sciences"
195;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,402;Q1;36;29;98;910;99;95;1,15;31,38;34,29;4;19;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
194;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,402;Q1;45;57;152;2889;102;145;0,50;50,68;55,74;2;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
193;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q1;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
192;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,411;Q1;23;34;104;255;85;102;0,75;7,50;22,86;0;3;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
191;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,414;Q1;27;25;74;1677;98;72;1,33;67,08;49,25;0;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1)";"Social Sciences"
190;5700168403;"Global Crime";journal;"17440572";0,414;Q1;34;15;41;1175;90;38;2,58;78,33;36,00;2;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;17575;"Law and Policy";journal;"02658240, 14679930";0,414;Q1;54;16;54;1457;72;54;1,17;91,06;61,54;2;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
188;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,415;Q1;19;13;37;936;44;35;1,15;72,00;26,67;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
187;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,417;Q1;22;25;247;1730;149;232;0,60;69,20;30,30;3;9;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,418;Q1;42;43;138;2823;174;136;1,20;65,65;45,45;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
185;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,419;Q1;21;27;76;1278;63;66;0,74;47,33;50,00;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
184;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,420;Q1;43;38;89;4000;123;89;1,00;105,26;52,94;7;32;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
183;28955;"Justice System Journal";journal;"0098261X";0,421;Q1;24;28;70;1406;51;54;0,59;50,21;40,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q1)";"Social Sciences"
182;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,422;Q1;17;19;51;880;50;42;0,76;46,32;30,77;2;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
181;16323;"Theoretical Inquiries in Law";journal;"15653404";0,423;Q1;33;40;73;1564;97;68;1,64;39,10;27,03;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
180;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,426;Q1;33;33;108;1027;89;73;0,62;31,12;77,92;2;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
179;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,427;Q1;10;14;45;2227;51;45;1,19;159,07;21,43;5;4;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
178;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,433;Q1;23;20;39;0;109;38;1,63;0,00;33,33;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3); Biotechnology (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
177;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,437;Q1;42;32;95;1535;125;90;1,16;47,97;33,33;4;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
176;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,445;Q1;33;31;81;813;73;72;0,75;26,23;60,61;0;6;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
175;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,449;Q1;22;56;136;1939;173;99;1,53;34,63;47,14;5;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
174;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,452;Q1;56;51;190;2976;335;184;1,48;58,35;35,85;5;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
173;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,458;Q1;58;135;440;4554;785;413;1,81;33,73;48,65;14;66;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
172;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,459;Q1;16;15;49;739;68;43;1,66;49,27;50,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
171;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,462;Q1;27;41;59;1592;94;50;1,24;38,83;56,10;2;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q1)";"Social Sciences"
170;16151;"Medical Law Review";journal;"14643790, 09670742";0,466;Q1;32;34;100;2929;129;87;1,21;86,15;64,86;1;9;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
169;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q1;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
168;12915;"Space Policy";journal;"02659646, 1879338X";0,484;-;29;24;93;1384;173;93;2,08;57,67;20,93;1;4;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
167;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";0,495;Q1;24;14;85;632;122;70;1,36;45,14;25,00;4;12;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q1)";"Social Sciences"
166;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,499;Q1;28;33;109;213;245;101;2,12;6,45;49,09;12;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
165;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,504;Q1;24;29;97;1650;100;96;0,81;56,90;21,62;6;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
164;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,506;Q1;38;44;73;4395;155;73;1,59;99,89;47,37;15;27;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
163;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,507;Q1;4;91;66;571;26;65;0,39;6,27;23,81;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,509;Q1;50;40;111;2775;178;110;1,55;69,38;61,11;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
