Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
242;19882;"Advanced Materials and Processes";trade journal;"08827958";0,128;Q4;41;83;1104;53;52;294;0,08;0,64;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
243;21100198004;"Progress in Mechanics of Structures and Materials - Proceedings of the 19th Australasian Conference on the Mechanics of Structures and Materials, ACMSM19";conference and proceedings;"-";0,128;-;5;0;155;0;23;153;0,15;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
244;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,127;Q4;11;23;99;39;4;81;0,07;1,70;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
245;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,126;-;6;50;390;181;8;332;0,01;3,62;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
246;21100198911;"Advanced Characterisation of Pavement and Soil Engineering Materials - Proceedings of the International Conference on Advanced Characterisation of Pavement and Soil Engineering Materials";conference and proceedings;"-";0,123;-;10;0;170;0;34;167;0,20;0,00;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
247;21100496974;"Institute of Noise Control Engineering of the USA - 22nd National Conference on Noise Control Engineering, NOISE-CON 2007";conference and proceedings;"-";0,123;-;6;0;62;0;15;61;0,24;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
248;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,123;-;24;157;384;2398;32;379;0,08;15,27;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
249;27331;"Metall";journal;"00260746";0,123;Q4;14;133;422;492;21;361;0,07;3,70;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
250;7100153106;"Welding International";journal;"17542138, 09507116";0,123;Q4;29;157;450;1462;17;439;0,03;9,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
251;27260;"Light Metal Age";trade journal;"00243345";0,122;Q4;15;32;162;93;13;157;0,06;2,91;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
252;12800154715;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures - Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,122;-;8;0;80;0;10;78;0,13;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
253;21100788850;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
254;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,122;-;11;97;54;723;3;53;0,06;7,45;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
255;11600154636;"TMS Annual Meeting";conference and proceedings;"-";0,122;-;9;0;102;0;19;102;0,19;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
256;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,120;-;10;0;381;0;87;376;0,28;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
257;14574;"Strength, Fracture and Complexity";journal;"15672069";0,119;Q4;13;0;48;0;7;46;0,11;0,00;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
258;13056;"Noise and Vibration Worldwide";journal;"09574565";0,117;Q4;18;35;148;265;7;102;0,06;7,57;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
259;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,115;Q4;13;29;86;282;10;86;0,15;9,72;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
260;9500154125;"AIST Steel Properties and Applications Conference Proceedings, Combined with Ms and T'07, Materials Science and Technology 2007";conference and proceedings;"-";0,113;-;7;0;100;0;8;98;0,08;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
261;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,112;-;3;0;121;0;3;119;0,02;0,00;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
262;19821;"Wire Journal International";trade journal;"02774275";0,112;Q4;14;59;266;263;20;187;0,10;4,46;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Marketing (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
263;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,112;Q4;11;132;322;1013;9;303;0,03;7,67;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
264;12301;"JFE Technical Report";journal;"18837263, 13480677";0,111;Q4;22;23;93;169;4;87;0,05;7,35;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
265;12100157180;"Proceedings - 15th IFHTSE - International Federation for Heat Treatment and Surface Engineering Congress 2006";conference and proceedings;"-";0,111;-;3;0;106;0;14;105;0,13;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
266;21100241699;"4th Australasian Congress on Applied Mechanics, ACAM 2005";conference and proceedings;"-";0,110;-;3;0;122;0;7;120;0,00;0,00;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
267;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,109;-;20;90;271;1071;28;264;0,10;11,90;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
268;21100389516;"EuCoMeS 2006 - 1st European Conference on Mechanism Science, Conference Proceedings";conference and proceedings;"-";0,106;-;6;0;38;0;7;37;0,18;0,00;Austria;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
269;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,106;Q4;11;54;165;469;11;165;0,08;8,69;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
270;12100154829;"17th International Conference on Pipeline Protection";conference and proceedings;"-";0,105;-;4;0;23;0;1;21;0,04;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Energy; Engineering"
271;21100198509;"International Journal of Metalcasting";journal;"19395981";0,104;Q4;31;39;7;430;1;5;0,14;11,03;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
272;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;167;819;9;27;492;0,02;0,05;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
273;27841;"Nippon Steel Technical Report";journal;"0300306X";0,104;Q4;23;15;122;115;5;118;0,01;7,67;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
274;14575;"Studies in Applied Mechanics";book series;"09225382";0,104;Q4;12;0;8;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
275;12600154708;"56th IWCS Conference - Proceedings of the International Wire and Cable Symposium, Inc., IWCS 2007";conference and proceedings;"-";0,103;-;5;0;107;0;5;105;0,05;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
276;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,103;Q4;11;313;1227;41;20;278;0,02;0,13;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
277;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,103;Q4;25;91;81;970;1;81;0,01;10,66;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
278;21100346211;"Advances in Rheology and Its Applications - Proceedings of the 4th Pacific Rim Conference on Rheology, PRCR 2005";conference and proceedings;"-";0,102;-;1;0;11;0;2;9;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
279;14500154743;"Bulk Material Handling by Conveyor Belt 6";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
280;21100264896;"Non-Ferrous Bangkok 2007- Latest Developments in Non-Ferrous Wire and Tube Technology, Joint IWMA and ITA Seminar at Wire/Tube Southeast Asia 2007";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
281;67176;"Welding Research Council, Progress Reports";journal;"07431651";0,102;Q4;1;0;13;0;0;11;0,00;0,00;United States;Northern America;"Welding Research Council";"2001-2005";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
282;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,101;-;7;32;56;189;2;54;0,04;5,91;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
283;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,101;Q4;3;7;33;130;0;31;0,00;18,57;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
284;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;0;20;0;0;19;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
285;21100242608;"International Cement Microscopy Association - 28th International Conference on Cement Microscopy 2006";conference and proceedings;"-";0,101;-;2;0;18;0;1;17;0,06;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
286;21100242615;"International Cement Microscopy Association - 29th International Conference on Cement Microscopy 2007";conference and proceedings;"-";0,101;-;5;0;29;0;2;28;0,07;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
287;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,101;Q4;34;28;23;390;2;23;0,09;13,93;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
288;14500154750;"Materials Science and Technology Conference and Exhibition, MS and T'07 - ""Exploring Structure, Processing, and Applications Across Multiple Materials Systems""";conference and proceedings;"-";0,101;-;4;0;252;0;6;248;0,02;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
289;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;111;335;0;10;221;0,03;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
290;21100325085;"NDT in Progress: 4th International Workshop of NDT Experts, Proceedings; European NDT Days in Prague 2007";conference and proceedings;"-";0,101;-;3;0;27;0;0;26;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
291;8000153131;"Pipeline Rehabilitation and Maintenance Conference";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
292;21100296603;"Proceedings of the 35th International MATADOR 2007 Conference";conference and proceedings;"-";0,101;-;6;0;34;0;2;32;0,06;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
293;21100223329;"Society of Allied Weight Engineers - 64th Annual International Conference on Mass Properties Engineering 2005";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
294;12100157177;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2005";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
295;14000156202;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2007";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
296;14500154727;"Structural Stability Research Council - Proceedings 2006 Annual Stability Conference";conference and proceedings;"-";0,101;-;3;0;26;0;1;24;0,04;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
297;21100265039;"Tube India 2005 - Welding Technologies for Manufacturing and Processing Auto, Energy and Structural Tubulars";conference and proceedings;"-";0,101;-;0;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
298;21100197932;"Autoclaved Aerated Concrete Innovation and Development - Proceedings of the 4th International Conference on Autoclaved Aerated Concrete";conference and proceedings;"-";0,100;-;4;0;65;0;3;63;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
299;28589;"Biomedical Materials";trade journal;"09557717";0,100;Q4;1;136;366;0;1;366;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
300;21100497513;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,100;-;2;0;44;0;0;43;0,00;0,00;Germany;Western Europe;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
301;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;0;163;0;2;147;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
302;21100377758;"International Technical Conference on Diamond, Cubic Boron Nitride and Their Applications, INTERTECH 2006";conference and proceedings;"-";0,100;-;1;0;52;0;2;51;0,04;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
303;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,100;Q4;9;33;27;295;1;27;0,04;8,94;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
304;21100325082;"NDT in Progress: 3rd International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,100;-;1;0;50;0;1;49;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
305;21100264873;"Pipe and Tube Houston 2007 - Seamless and Welded Technology for Global Markets";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
306;8800153108;"Pipelines 2007: Advances and Experiences with Trenchless Pipeline Projects - Proceedings of the ASCE International Conference on Pipeline Engineering and Construction";conference and proceedings;"-";0,100;-;7;0;121;0;12;120;0,10;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
307;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;124;404;0;0;360;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
308;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,100;Q4;4;68;142;318;0;112;0,00;4,68;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
309;29563;"Svetsaren";journal;"03414248";0,100;Q4;4;13;46;0;3;42;0,06;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
310;21100264845;"Tube Prague 2005 -New Technologies for Tube and Pipe Production";conference and proceedings;"-";0,100;-;1;0;42;0;1;41;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
311;21100264831;"Tube Ukraine 2007 - Modern Production Trends for Tubes and Pipes : Welded Seamless and Non-Ferrous";conference and proceedings;"-";0,100;-;1;0;69;0;0;68;0,00;0,00;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
312;12035;"Welding Design and Fabrication";journal;"00432253";0,100;Q4;4;99;249;0;1;213;0,00;0,00;United States;Northern America;"Penton Publishing Co.";"1969-1972, 1974-1986, 1994-1996, 2000-2009";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
313;28915;"Wire Industry";trade journal;"00436011";0,100;Q4;6;0;92;0;0;62;0,00;0,00;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
314;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";;-;24;22;0;485;0;0;0,00;22,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
315;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";;-;32;38;0;660;0;0;0,00;17,37;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
316;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";;-;121;38;0;1565;0;0;0,00;41,18;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials; Biomedical Engineering; Mechanics of Materials";"Engineering; Materials Science"
317;14497;"Mechanics of Solids";journal;"19347936, 00256544";;-;24;100;0;1124;0;0;0,00;11,24;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
318;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";;-;28;20;45;471;5;43;0,11;23,55;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
319;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";;-;19;58;0;1308;0;0;0,00;22,55;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
320;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";;-;9;20;0;925;0;0;0,00;46,25;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
321;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";;-;15;35;0;1195;0;0;0,00;34,14;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
322;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";;-;12;40;0;674;0;0;0,00;16,85;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
