Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2425;79643;"Medical Forum Monthly";journal;"1029385X";0,107;Q4;5;460;953;9253;38;906;0,04;20,12;41,72;0;205;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2426;21100901813;"Orillas";journal;"22804390";0,107;Q3;4;27;98;822;7;94;0,08;30,44;61,54;0;2;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2427;6500153249;"PIDE Working Papers";journal;"00788228";0,107;Q4;7;7;22;243;1;22;0,06;34,71;20,00;0;3;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
2428;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,107;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
2429;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,107;Q4;3;15;23;585;4;23;0,17;39,00;23,81;0;12;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2430;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,107;Q4;3;0;4;0;2;4;0,50;0,00;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2431;144879;"Toxicology International";journal;"09716580";0,107;Q4;34;42;69;2052;9;69;0,05;48,86;37,93;0;8;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2432;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,107;Q4;6;25;86;437;11;80;0,08;17,48;38,95;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
2433;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,107;Q4;13;177;578;3981;78;578;0,13;22,49;29,47;0;16;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
2434;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,107;Q4;9;143;119;0;11;119;0,09;0,00;39,22;0;11;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2435;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,106;Q4;3;2;5;25;1;5;0,00;12,50;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
2436;25177;"Chikei";journal;"03891755";0,106;Q4;14;2;55;43;2;50;0,06;21,50;25,00;0;1;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
2437;21101020034;"Chinese Journal of Ocular Fundus Diseases";journal;"10051015";0,106;Q4;5;177;170;4639;22;170;0,13;26,21;47,98;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Ophthalmology (Q4)";"Medicine"
2438;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,106;Q4;12;758;2957;23534;298;2957;0,11;31,05;34,09;0;93;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
2439;17700155406;"Epilepsy and Seizure";journal;"18825567";0,106;Q4;4;5;22;116;3;22;0,20;23,20;63,64;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
2440;12934;"Explosion";journal;"0916801X";0,106;Q4;3;2;6;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
2441;13897;"Fossils";journal;"00229202";0,106;Q4;11;4;22;246;3;21;0,08;61,50;0,00;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
2442;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,106;Q4;26;22;45;596;9;41;0,18;27,09;21,05;0;11;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
2443;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,106;Q4;13;37;170;1144;16;150;0,12;30,92;24,22;0;8;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
2444;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,106;Q4;7;9;27;119;4;27;0,16;13,22;33,33;0;3;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
2445;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";0,106;Q4;10;0;281;0;27;281;0,10;0,00;0,00;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2446;70192;"Journal of Rural Development";journal;"09703357";0,106;Q4;9;42;76;959;13;76;0,06;22,83;38,30;0;24;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
2447;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,106;Q4;11;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
2448;145431;"Rigakuryoho Kagaku";journal;"13411667";0,106;Q4;8;125;455;1470;18;455;0,04;11,76;18,81;0;23;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
2449;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,106;Q4;14;244;703;4008;72;703;0,11;16,43;32,70;0;39;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
2450;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q3;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2451;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,106;Q4;4;12;40;475;9;40;0,27;39,58;35,71;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
2452;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
2453;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,105;Q4;7;300;934;7593;101;934;0,10;25,31;39,53;0;216;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
2454;5800207698;"English Linguistics";journal;"09183701";0,105;Q4;9;0;55;0;3;54;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q4)";"Social Sciences"
2455;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,105;Q4;11;49;140;802;10;102;0,09;16,37;33,87;0;7;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2456;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,105;Q4;7;44;82;925;4;82;0,04;21,02;34,65;0;4;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
2457;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,105;Q4;8;102;222;1221;14;219;0,06;11,97;18,73;0;87;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
2458;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,105;Q4;20;8;33;279;1;33;0,00;34,88;12,50;0;6;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
2459;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;46;135;1750;11;132;0,09;38,04;37,76;0;34;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
2460;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,105;Q4;5;194;335;3606;10;330;0,03;18,59;38,56;0;110;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2461;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,105;Q4;9;278;792;8087;78;792;0,10;29,09;46,46;0;101;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2462;29590;"Journal of Spacecraft Technology";journal;"09711600";0,105;Q4;6;11;24;113;2;24;0,00;10,27;23,53;0;1;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
2463;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,105;Q4;9;3;6;98;0;6;0,00;32,67;75,00;0;1;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
2464;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,105;Q4;6;5;23;128;1;23;0,08;25,60;34,48;0;3;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2465;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,105;Q4;17;1;6;17;0;6;0,00;17,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
2466;21100445641;"Philippine Statistician";journal;"20940343";0,105;Q4;2;12;27;241;2;25;0,09;20,08;18,52;0;1;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
2467;21100831304;"Series on Knots and Everything";book series;"02199769";0,105;Q4;3;4;30;431;0;6;0,00;107,75;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
2468;19700166523;"Synthesiology";journal;"18830978, 18832318";0,105;Q4;11;14;28;280;3;24;0,17;20,00;3,03;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
2469;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,105;Q4;2;8;9;342;1;9;0,11;42,75;54,55;0;0;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
2470;93609;"World Chinese Journal of Digestology";journal;"10093079";0,105;Q4;17;179;727;6087;52;681;0,08;34,01;44,63;0;81;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
2471;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,104;Q4;6;16;82;328;6;75;0,07;20,50;54,35;0;3;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
2472;21100244204;"Cancer Research and Clinic";journal;"10069801";0,104;Q4;5;189;569;3855;41;561;0,07;20,40;38,11;0;146;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2473;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,104;Q4;5;116;557;4200;46;552;0,08;36,21;43,97;0;68;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2474;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,104;Q4;7;152;167;2681;25;167;0,21;17,64;37,00;0;36;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
2475;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,104;Q4;13;89;301;3231;44;301;0,11;36,30;41,93;0;27;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2476;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,104;Q4;1;7;19;182;1;19;0,05;26,00;71,43;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
2477;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q3;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
2478;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,104;Q4;7;120;407;1787;29;407;0,08;14,89;37,27;0;12;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
2479;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,104;Q4;18;0;286;0;5;274;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
2480;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,104;Q4;7;2;7;9;0;7;0,00;4,50;33,33;0;2;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
2481;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,104;Q4;8;78;236;1525;6;222;0,02;19,55;10,63;0;19;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
2482;15300;"JK Science";journal;"09721177";0,104;Q4;18;48;124;814;9;113;0,09;16,96;46,61;0;23;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
2483;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,104;Q4;11;19;36;727;1;36;0,03;38,26;36,11;0;8;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2484;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,104;Q3;4;25;32;619;6;32;0,19;24,76;43,48;0;8;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); History and Philosophy of Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2485;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;204;540;5192;52;540;0,11;25,45;48,45;0;84;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2486;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,104;Q4;5;24;67;529;6;67;0,09;22,04;33,93;0;12;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
2487;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,104;Q4;11;120;358;921;20;314;0,04;7,68;0,00;0;12;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
2488;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,104;Q4;8;47;173;1166;16;173;0,06;24,81;43,48;0;9;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
2489;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";0,104;Q4;4;74;78;1383;15;72;0,19;18,69;40,32;0;13;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology (Q4)";"Medicine"
2490;21100211359;"Purushartha";journal;"0975024X";0,104;Q4;5;27;44;1051;5;44;0,15;38,93;37,14;0;6;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
2491;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,104;Q4;11;14;158;155;10;155;0,07;11,07;11,76;0;3;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
2492;21101037325;"Reserve Bank of India Occasional Papers";journal;"09727493";0,104;Q4;2;9;7;457;2;7;0,29;50,78;22,22;0;4;India;Asiatic Region;"Reserve Bank of India";"2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
2493;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,104;Q4;2;4;20;12;1;20;0,08;3,00;66,67;0;1;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
2494;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,104;Q4;5;18;65;424;10;65;0,13;23,56;47,37;0;7;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2495;17170;"Textiles Trends";trade journal;"00405205";0,104;Q4;4;1;8;15;0;8;0,00;15,00;0,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
2496;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,104;Q4;20;180;565;2745;23;565;0,01;15,25;31,93;0;19;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
2497;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,103;Q4;8;150;246;3276;71;246;0,29;21,84;45,88;0;32;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2498;21101044883;"Agricultural Research Journal";journal;"2395146X, 23951435";0,103;Q4;7;160;267;4381;56;217;0,21;27,38;32,67;0;29;India;Asiatic Region;"Punjab Agricultural University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
2499;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";0,103;Q4;4;37;42;1223;10;42;0,33;33,05;18,60;0;18;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
2500;36303;"Annals of Arid Zone";journal;"05701791";0,103;Q4;21;0;10;0;0;10;0,00;0,00;0,00;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
2501;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,103;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
2502;16414;"Chemical Engineering World";trade journal;"00092517";0,103;Q4;10;0;11;0;0;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
2503;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,103;Q4;8;243;244;7624;37;231;0,15;31,37;28,18;0;116;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
2504;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;126;511;4077;24;511;0,03;32,36;46,80;0;41;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
2505;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,103;Q4;6;204;599;2938;42;599;0,05;14,40;39,78;0;60;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
2506;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;129;370;3002;16;370;0,03;23,27;39,27;0;45;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
2507;21101046253;"Chinese Journal of Polar Research";journal;"10077073";0,103;Q4;4;58;58;2046;7;56;0,12;35,28;36,22;0;16;China;Asiatic Region;"Editorial Office of Polar Research";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
2508;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,103;Q4;9;49;115;999;9;109;0,07;20,39;42,68;0;16;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
2509;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,103;Q4;4;38;125;454;4;125;0,02;11,95;15,79;0;33;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
2510;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,103;Q3;16;15;38;515;10;36;0,12;34,33;33,33;0;1;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
2511;33854;"Japanese Railway Engineering";journal;"04488938";0,103;Q4;5;28;80;51;5;72;0,06;1,82;12,28;0;2;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
