Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
506;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,771;Q1;59;35;93;2032;202;90;2,16;58,06;23,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
505;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q1;52;60;125;2794;326;113;2,54;46,57;29,29;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
504;5600155048;"Space and Culture";journal;"12063312";0,776;Q1;47;34;95;1474;129;94;0,97;43,35;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
503;23013;"Industry and Innovation";journal;"13662716, 14698390";0,785;Q1;72;37;101;2914;180;99;1,63;78,76;39,22;12;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
502;20870;"Telecommunications Policy";journal;"03085961";0,787;-;86;78;241;4231;626;224;2,64;54,24;26,53;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
501;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,788;Q2;72;46;102;1873;200;101;1,64;40,72;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
500;14788;"Human Performance";journal;"08959285, 15327043";0,789;Q2;81;15;70;1095;127;68;1,51;73,00;47,37;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
499;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,792;Q2;68;58;145;1944;150;145;0,89;33,52;15,70;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
498;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,792;Q2;68;34;71;1701;154;66;2,02;50,03;36,08;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
497;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,797;Q1;49;34;88;2208;218;86;2,62;64,94;24,68;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
496;19700175255;"Journal of Personnel Psychology";journal;"18665888, 21905150";0,798;Q2;37;20;66;973;134;62;1,48;48,65;60,66;0;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
495;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,802;Q1;52;18;60;978;191;60;2,98;54,33;22,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
494;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,803;Q1;61;48;155;3553;491;135;2,07;74,02;28,16;5;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
493;29139;"Public Relations Review";journal;"03638111";0,809;Q2;103;111;343;5635;646;333;1,73;50,77;58,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
492;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,810;Q1;45;28;87;1371;237;77;2,52;48,96;16,36;1;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
491;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,816;Q1;110;50;223;3249;412;193;1,41;64,98;33,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
490;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,816;Q1;74;51;120;2367;197;94;1,17;46,41;34,58;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
489;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,818;Q2;101;45;150;2573;545;144;3,73;57,18;31,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
488;28708;"National Tax Journal";journal;"19447477, 00280283";0,818;Q2;66;32;102;1009;84;101;0,82;31,53;18,64;22;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
487;22486;"R and D Management";journal;"14679310, 00336807";0,822;Q1;119;56;136;3455;438;134;2,24;61,70;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
486;23651;"System Dynamics Review";journal;"10991727, 08837066";0,823;Q1;65;14;43;570;68;38;1,10;40,71;26,32;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
485;145295;"4OR";journal;"16142411, 16194500";0,825;Q1;46;23;57;706;93;51;1,39;30,70;32,00;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
484;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,826;Q1;59;47;159;1695;219;154;1,13;36,06;19,59;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
483;130065;"Journal of Enterprise Information Management";journal;"17410398";0,827;Q2;82;47;126;3473;494;125;3,84;73,89;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
482;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,834;Q1;57;34;87;1901;307;71;4,23;55,91;14,81;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
481;27639;"Cartography and Geographic Information Science";journal;"15230406";0,837;Q2;66;41;115;1687;303;108;1,81;41,15;29,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
480;21100202157;"Tourism Management Perspectives";journal;"22119736";0,842;Q1;82;76;196;4656;520;195;2,12;61,26;37,08;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
479;21100255381;"Competition and Change";journal;"10245294, 14772221";0,843;Q1;28;26;72;1324;146;72;1,59;50,92;42,22;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
478;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,845;Q1;53;26;68;1352;166;66;1,24;52,00;54,84;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
477;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,850;Q2;79;24;66;1663;116;60;1,41;69,29;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
476;21100390112;"ITiCSE-WGR 2014 - Working Group Reports of the 2014 Innovation and Technology in Computer Science Education Conference";conference and proceedings;"-";0,852;-;3;0;5;0;22;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
475;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,859;Q1;47;60;214;1471;234;182;1,17;24,52;21,31;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
474;4100151512;"Research in Labor Economics";book series;"01479121";0,859;Q1;28;12;59;518;29;51;0,45;43,17;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
473;28911;"Leisure Studies";journal;"14664496, 02614367";0,865;Q1;77;65;135;3252;377;130;3,09;50,03;48,91;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
472;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,866;Q1;62;23;51;1321;124;49;2,39;57,43;42,86;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
471;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,867;Q1;93;50;165;3654;479;164;3,04;73,08;23,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
470;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,870;Q2;100;43;144;1597;300;117;1,89;37,14;36,26;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
469;19990;"International Journal of Industrial Organization";journal;"01677187";0,873;Q1;93;78;174;2541;208;171;0,89;32,58;20,13;26;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
468;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,875;Q1;46;16;49;787;81;47;1,15;49,19;42,31;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
467;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";0,875;Q1;78;25;82;1704;179;81;2,20;68,16;47,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
466;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,878;Q2;49;30;77;1062;104;77;0,84;35,40;25,42;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
465;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,878;Q1;27;17;55;875;173;54;2,49;51,47;13,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
464;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,879;Q1;72;24;58;1562;151;57;2,05;65,08;50,00;2;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
463;29852;"Journal of Accounting Education";journal;"07485751";0,882;Q2;45;23;67;935;97;66;1,38;40,65;48,15;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
462;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,886;Q1;60;59;184;3229;344;166;1,75;54,73;47,06;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
461;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,887;Q1;60;17;51;899;136;50;1,94;52,88;34,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
460;22839;"International Marketing Review";journal;"02651335";0,895;Q1;106;44;94;3923;312;94;3,24;89,16;32,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
459;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,895;Q1;65;57;190;1939;234;183;1,35;34,02;27,42;5;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
458;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;Q2;87;30;85;1547;196;84;2,34;51,57;25,76;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
457;19170;"Industrial Management and Data Systems";journal;"02635577";0,904;Q1;125;126;255;7519;986;254;4,03;59,67;30,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
456;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,910;Q2;90;25;85;1742;209;84;2,27;69,68;30,43;2;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
455;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,910;Q1;91;46;131;3126;250;131;1,76;67,96;30,28;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
454;5700169068;"Multinational Business Review";journal;"1525383X";0,913;Q1;40;20;63;1300;115;62;1,74;65,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
453;21100456766;"ITiCSE-WGP 2015 - Proceedings of the 2015 ITiCSE Conference on Working Group Reports";conference and proceedings;"-";0,914;-;7;0;9;0;44;7;4,89;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture";"Business, Management and Accounting; Computer Science"
452;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,914;Q2;76;47;140;2410;291;140;1,95;51,28;59,52;5;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
451;19786;"Utilities Policy";journal;"09571787";0,920;Q1;63;71;206;3477;465;196;2,37;48,97;32,10;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
450;144668;"Journal of Knowledge Management";journal;"13673270";0,922;Q1;140;84;202;6772;748;202;3,47;80,62;33,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
449;20193;"Business Ethics";journal;"09628770";0,924;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
448;14733;"Financial Analysts Journal";journal;"0015198X";0,924;Q1;91;39;113;725;126;86;0,95;18,59;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
447;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,924;Q1;90;80;244;5610;645;211;2,57;70,13;52,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
446;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,927;Q1;72;38;103;2066;158;103;1,18;54,37;32,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
445;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,931;Q2;36;23;66;720;82;64;1,30;31,30;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
444;145078;"Accounting Forum";journal;"01559982, 14676303";0,932;Q1;60;28;70;2134;191;66;2,57;76,21;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
443;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,937;Q1;75;24;99;2032;332;86;2,73;84,67;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
442;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,938;Q1;39;32;94;1958;250;85;2,89;61,19;56,60;4;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
441;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,939;Q1;139;134;434;10655;1288;421;2,46;79,51;47,63;37;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
440;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,940;Q1;104;85;224;6518;511;221;2,13;76,68;39,41;4;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
439;20654;"Journal of Managerial Psychology";journal;"02683946";0,941;Q1;99;40;207;2190;486;207;2,01;54,75;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
438;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,943;Q1;83;41;141;2548;346;136;2,42;62,15;27,88;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
437;20176;"Business Economics";journal;"0007666X, 1554432X";0,944;Q1;18;33;97;296;88;85;0,26;8,97;11,76;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
436;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,945;Q1;51;30;87;1712;184;86;2,40;57,07;36,84;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
435;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";0,949;Q1;70;68;80;4518;191;78;1,83;66,44;43,79;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
434;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,951;Q1;60;34;98;2783;259;94;2,06;81,85;47,17;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
433;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,955;Q1;73;32;103;1731;199;103;1,52;54,09;25,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
432;21100790767;"2015 IEEE/ACM International Conference on Computer-Aided Design, ICCAD 2015";conference and proceedings;"-";0,961;-;1;0;1;0;6;1;6,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
431;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,965;Q1;48;25;66;2319;197;65;3,29;92,76;32,69;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
430;4100151526;"Advances in Strategic Management";book series;"07423322";0,969;Q1;37;23;72;1548;91;71;1,43;67,30;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
429;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,970;Q1;69;36;102;2335;195;83;1,42;64,86;30,99;7;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
428;22199;"European Journal of Marketing";journal;"03090566";0,971;Q1;154;107;283;7308;641;281;1,76;68,30;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
427;5800175970;"Leadership";journal;"17427150, 17427169";0,976;Q1;58;36;90;2125;226;85;1,97;59,03;35,59;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
426;20532;"Journal of Air Transport Management";journal;"09696997";0,981;Q1;97;133;355;5492;936;347;2,46;41,29;25,00;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
